"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,10,2,"D",0.728,"Spectrum","PPH21"
2,10,2,"E",0.7568,"Spectrum","PPH21"
2,10,2,"F",0.76,"Spectrum","PPH21"
2,10,2,"G",0.7556,"Spectrum","PPH21"
2,10,2,"H",0.7724,"Spectrum","PPH21"
2,10,3,"A",0.7414,"Spectrum","PPH21"
2,10,3,"B",0.7359,"Spectrum","PPH21"
2,10,3,"C",0.0387,"Spectrum","PPH21"
2,10,3,"D",0.7575,"Spectrum","PPH21"
2,10,3,"E",0.7565,"Spectrum","PPH21"
2,10,3,"F",0.7749,"Spectrum","PPH21"
2,10,3,"G",0.6887,"Spectrum","PPH21"
2,10,3,"H",0.7669,"Spectrum","PPH21"
2,10,4,"A",0.7322,"Spectrum","PPH21"
2,10,4,"B",0.6463,"Spectrum","PPH21"
2,10,4,"C",0.6646,"Spectrum","PPH21"
2,10,4,"D",0.7733,"Spectrum","PPH21"
2,10,4,"E",0.7672,"Spectrum","PPH21"
2,10,4,"F",0.7833,"Spectrum","PPH21"
2,10,4,"G",0.8043,"Spectrum","PPH21"
2,10,4,"H",0.7652,"Spectrum","PPH21"
2,10,5,"A",0.7413,"Spectrum","PPH21"
2,10,5,"B",0.6318,"Spectrum","PPH21"
2,10,5,"C",0.7695,"Spectrum","PPH21"
2,10,5,"D",0.769,"Spectrum","PPH21"
2,10,5,"E",0.7733,"Spectrum","PPH21"
2,10,5,"F",0.7907,"Spectrum","PPH21"
2,10,5,"G",0.7855,"Spectrum","PPH21"
2,10,5,"H",0.7793,"Spectrum","PPH21"
2,10,6,"A",0.7423,"Spectrum","PPH21"
2,10,6,"B",0.7629,"Spectrum","PPH21"
2,10,6,"C",0.7625,"Spectrum","PPH21"
2,10,6,"D",0.7476,"Spectrum","PPH21"
2,10,6,"E",0.7834,"Spectrum","PPH21"
2,10,6,"F",0.7981,"Spectrum","PPH21"
2,10,6,"G",0.775,"Spectrum","PPH21"
2,10,6,"H",0.8074,"Spectrum","PPH21"
2,10,7,"A",0.6447,"Spectrum","PPH21"
2,10,7,"B",0.7543,"Spectrum","PPH21"
2,10,7,"C",0.6744,"Spectrum","PPH21"
2,10,7,"D",0.7705,"Spectrum","PPH21"
2,10,7,"E",0.7412,"Spectrum","PPH21"
2,10,7,"F",0.8022,"Spectrum","PPH21"
2,10,7,"G",0.7908,"Spectrum","PPH21"
2,10,7,"H",0.776,"Spectrum","PPH21"
2,10,8,"A",0.7455,"Spectrum","PPH21"
2,10,8,"B",0.7584,"Spectrum","PPH21"
2,10,8,"C",0.7619,"Spectrum","PPH21"
2,10,8,"D",0.7575,"Spectrum","PPH21"
2,10,8,"E",0.7767,"Spectrum","PPH21"
2,10,8,"F",0.8018,"Spectrum","PPH21"
2,10,8,"G",0.7684,"Spectrum","PPH21"
2,10,8,"H",0.8017,"Spectrum","PPH21"
2,10,9,"A",0.7511,"Spectrum","PPH21"
2,10,9,"B",0.6203,"Spectrum","PPH21"
2,10,9,"C",0.7589,"Spectrum","PPH21"
2,10,9,"D",0.7687,"Spectrum","PPH21"
2,10,9,"E",0.7643,"Spectrum","PPH21"
2,10,9,"F",0.8001,"Spectrum","PPH21"
2,10,9,"G",0.7375,"Spectrum","PPH21"
2,10,9,"H",0.8215,"Spectrum","PPH21"
2,10,10,"A",0.7472,"Spectrum","PPH21"
2,10,10,"B",0.7565,"Spectrum","PPH21"
2,10,10,"C",0.4868,"Spectrum","PPH21"
2,10,10,"D",0.7715,"Spectrum","PPH21"
2,10,10,"E",0.7746,"Spectrum","PPH21"
2,10,10,"F",0.7611,"Spectrum","PPH21"
2,10,10,"G",0.783,"Spectrum","PPH21"
2,10,10,"H",0.7312,"Spectrum","PPH21"
2,10,11,"A",0.0398,"Spectrum","PPH21"
2,10,11,"B",0.7569,"Spectrum","PPH21"
2,10,11,"C",0.766,"Spectrum","PPH21"
2,10,11,"D",0.7497,"Spectrum","PPH21"
2,10,11,"E",0.7847,"Spectrum","PPH21"
2,10,11,"F",0.7879,"Spectrum","PPH21"
2,10,11,"G",0.782,"Spectrum","PPH21"
2,10,11,"H",0.7949,"Spectrum","PPH21"
2,10,12,"A",0.7485,"Spectrum","PPH21"
2,10,12,"B",0.0378,"Spectrum","PPH21"
2,10,12,"C",0.7528,"Spectrum","PPH21"
2,10,12,"D",0.0406,"Spectrum","PPH21"
2,10,12,"E",0.7796,"Spectrum","PPH21"
2,10,12,"F",0.0418,"Spectrum","PPH21"
2,10,12,"G",0.777,"Spectrum","PPH21"
2,10,12,"H",0.0417,"Spectrum","PPH21"
