"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,6,10,"B",0.105,"Cytotoxic","KSP1"
2,6,10,"C",0.096,"Cytotoxic","KSP1"
2,6,10,"D",0.793,"Cytotoxic","KSP1"
2,6,10,"E",0.716,"Cytotoxic","KSP1"
2,6,10,"F",0.29,"Cytotoxic","KSP1"
2,6,10,"G",0.128,"Cytotoxic","KSP1"
2,6,10,"H",0.333,"Cytotoxic","KSP1"
2,6,11,"A",0.083,"Cytotoxic","KSP1"
2,6,11,"B",0.195,"Cytotoxic","KSP1"
2,6,11,"C",0.686,"Cytotoxic","KSP1"
2,6,11,"D",0.521,"Cytotoxic","KSP1"
2,6,11,"E",0.641,"Cytotoxic","KSP1"
2,6,11,"F",0.868,"Cytotoxic","KSP1"
2,6,11,"G",0.11,"Cytotoxic","KSP1"
2,6,11,"H",0.113,"Cytotoxic","KSP1"
2,6,12,"A",0.814,"Cytotoxic","KSP1"
2,6,12,"B",0.156,"Cytotoxic","KSP1"
2,6,12,"C",0.797,"Cytotoxic","KSP1"
2,6,12,"D",0.198,"Cytotoxic","KSP1"
2,6,12,"E",0.862,"Cytotoxic","KSP1"
2,6,12,"F",0.202,"Cytotoxic","KSP1"
2,6,12,"G",0.892,"Cytotoxic","KSP1"
2,6,12,"H",0.198,"Cytotoxic","KSP1"
