"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,6,1,"A",0.884,"Cytotoxic","NPR1"
2,6,1,"B",0.324,"Cytotoxic","NPR1"
2,6,1,"C",0.885,"Cytotoxic","NPR1"
2,6,1,"D",0.314,"Cytotoxic","NPR1"
2,6,1,"E",0.901,"Cytotoxic","NPR1"
2,6,1,"F",0.306,"Cytotoxic","NPR1"
2,6,1,"G",0.896,"Cytotoxic","NPR1"
2,6,1,"H",0.305,"Cytotoxic","NPR1"
2,6,2,"A",0.096,"Cytotoxic","NPR1"
2,6,2,"B",0.097,"Cytotoxic","NPR1"
2,6,2,"C",0.108,"Cytotoxic","NPR1"
2,6,2,"D",0.353,"Cytotoxic","NPR1"
2,6,2,"E",0.101,"Cytotoxic","NPR1"
2,6,2,"F",0.098,"Cytotoxic","NPR1"
2,6,2,"G",0.096,"Cytotoxic","NPR1"
2,6,2,"H",0.096,"Cytotoxic","NPR1"
2,6,3,"A",0.136,"Cytotoxic","NPR1"
2,6,3,"B",0.233,"Cytotoxic","NPR1"
2,6,3,"C",0.148,"Cytotoxic","NPR1"
2,6,3,"D",0.102,"Cytotoxic","NPR1"
2,6,3,"E",0.739,"Cytotoxic","NPR1"
2,6,3,"F",0.35,"Cytotoxic","NPR1"
2,6,3,"G",0.83,"Cytotoxic","NPR1"
2,6,3,"H",0.797,"Cytotoxic","NPR1"
2,6,4,"A",0.673,"Cytotoxic","NPR1"
2,6,4,"B",0.675,"Cytotoxic","NPR1"
2,6,4,"C",0.726,"Cytotoxic","NPR1"
2,6,4,"D",0.764,"Cytotoxic","NPR1"
2,6,4,"E",0.737,"Cytotoxic","NPR1"
2,6,4,"F",0.837,"Cytotoxic","NPR1"
2,6,4,"G",0.103,"Cytotoxic","NPR1"
2,6,4,"H",0.083,"Cytotoxic","NPR1"
2,6,5,"A",0.117,"Cytotoxic","NPR1"
2,6,5,"B",0.781,"Cytotoxic","NPR1"
2,6,5,"C",0.739,"Cytotoxic","NPR1"
2,6,5,"D",0.766,"Cytotoxic","NPR1"
2,6,5,"E",0.807,"Cytotoxic","NPR1"
2,6,5,"F",0.792,"Cytotoxic","NPR1"
2,6,5,"G",0.792,"Cytotoxic","NPR1"
2,6,5,"H",0.203,"Cytotoxic","NPR1"
2,6,6,"A",0.543,"Cytotoxic","NPR1"
2,6,6,"B",0.083,"Cytotoxic","NPR1"
2,6,6,"C",0.628,"Cytotoxic","NPR1"
2,6,6,"D",0.612,"Cytotoxic","NPR1"
2,6,6,"E",0.086,"Cytotoxic","NPR1"
2,6,6,"F",0.575,"Cytotoxic","NPR1"
2,6,6,"G",0.147,"Cytotoxic","NPR1"
2,6,6,"H",0.71,"Cytotoxic","NPR1"
2,6,7,"A",0.246,"Cytotoxic","NPR1"
2,6,7,"B",0.13,"Cytotoxic","NPR1"
2,6,7,"C",0.1,"Cytotoxic","NPR1"
2,6,7,"D",0.11,"Cytotoxic","NPR1"
2,6,7,"E",0.621,"Cytotoxic","NPR1"
2,6,7,"F",0.13,"Cytotoxic","NPR1"
2,6,7,"G",0.087,"Cytotoxic","NPR1"
2,6,7,"H",0.126,"Cytotoxic","NPR1"
2,6,8,"A",0.606,"Cytotoxic","NPR1"
2,6,8,"B",0.604,"Cytotoxic","NPR1"
2,6,8,"C",0.744,"Cytotoxic","NPR1"
2,6,8,"D",0.762,"Cytotoxic","NPR1"
2,6,8,"E",0.105,"Cytotoxic","NPR1"
2,6,8,"F",0.082,"Cytotoxic","NPR1"
2,6,8,"G",0.714,"Cytotoxic","NPR1"
2,6,8,"H",0.672,"Cytotoxic","NPR1"
2,6,9,"A",0.341,"Cytotoxic","NPR1"
2,6,9,"B",0.444,"Cytotoxic","NPR1"
2,6,9,"C",0.085,"Cytotoxic","NPR1"
2,6,9,"D",0.09,"Cytotoxic","NPR1"
2,6,9,"E",0.117,"Cytotoxic","NPR1"
2,6,9,"F",0.678,"Cytotoxic","NPR1"
2,6,9,"G",0.094,"Cytotoxic","NPR1"
2,6,9,"H",0.08,"Cytotoxic","NPR1"
2,6,10,"A",0.083,"Cytotoxic","NPR1"
2,6,10,"B",0.091,"Cytotoxic","NPR1"
2,6,10,"C",0.083,"Cytotoxic","NPR1"
2,6,10,"D",0.736,"Cytotoxic","NPR1"
2,6,10,"E",0.621,"Cytotoxic","NPR1"
2,6,10,"F",0.092,"Cytotoxic","NPR1"
2,6,10,"G",0.1,"Cytotoxic","NPR1"
2,6,10,"H",0.386,"Cytotoxic","NPR1"
2,6,11,"A",0.083,"Cytotoxic","NPR1"
2,6,11,"B",0.117,"Cytotoxic","NPR1"
2,6,11,"C",0.602,"Cytotoxic","NPR1"
2,6,11,"D",0.51,"Cytotoxic","NPR1"
2,6,11,"E",0.653,"Cytotoxic","NPR1"
2,6,11,"F",0.844,"Cytotoxic","NPR1"
2,6,11,"G",0.107,"Cytotoxic","NPR1"
2,6,11,"H",0.102,"Cytotoxic","NPR1"
2,6,12,"A",0.816,"Cytotoxic","NPR1"
2,6,12,"B",0.227,"Cytotoxic","NPR1"
2,6,12,"C",0.829,"Cytotoxic","NPR1"
2,6,12,"D",0.27,"Cytotoxic","NPR1"
2,6,12,"E",0.874,"Cytotoxic","NPR1"
2,6,12,"F",0.289,"Cytotoxic","NPR1"
2,6,12,"G",0.925,"Cytotoxic","NPR1"
2,6,12,"H",0.292,"Cytotoxic","NPR1"
