"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505906",1.01372,0.372223,0,0.300804,1.01372,10.25
"SPE01500135",1.05158,1.42314,0,0.19542,1.05158,6.58
"SPE01505983",0.955573,-1.22351,0,0.221662,0.955573,16.22
"SPE01505972",0.958589,-1.14008,0,0.257754,0.958589,15.93
"SPE01505851",1.03262,0.889023,0,0.168603,1.03262,8.44
"SPE01500122",0.0990478,-24.8176,0,0,0.0990478,100.53
"SPE01900005",0.983972,-0.439783,0,0.677858,0.983972,13.42
"SPE01505803",0.977049,-0.630629,0,0.547266,0.977049,14.06
"SPE01500110",1.00009,0.000481263,0,0.680738,1.00009,11.72
"SPE01505984",0.973818,-0.722201,0,0.478932,0.973818,13.94
"SPE01505805",0.999179,-0.0232176,0,0.903914,0.999179,11.66
"SPE01505907",0.978404,-0.596348,0,0.56763,0.978404,13.65
"SPE01500123",1.03309,0.913286,0,0.387158,1.03309,7.63
"SPE01500136",1.11036,3.03154,0,0.0819822,1.11036,-0.33
"SPE01505973",0.965424,-0.95234,0,0.340992,0.965424,14.88
"SPE01900006",0.986928,-0.358865,0,0.727268,0.986928,12.54
"SPE01500111",1.01906,0.527371,0,0.638074,1.01906,9.21
"SPE01505811",0.999007,-0.0280599,0,0.89047,0.999007,10.67
"SPE01505974",0.929491,-1.93614,0,0.230932,0.929491,17.4
"SPE01500124",1.10993,3.0191,0,0.103819,1.10993,-1.32
"SPE01505943",0.940499,-1.64301,0,0.2053,0.940499,16.34
"SPE01500137",1.04645,1.27992,0,0.201712,1.04645,5
"SPE01500112",1.00478,0.131346,0,0.895766,1.00478,9.44
"SPE01505986",0.977834,-0.611435,0,0.546632,0.977834,12.36
"SPE02300009",0.9884,-0.320726,0,0.755018,0.9884,11.19
"SPE01505987",0.962415,-1.02632,0,0.231374,0.962415,13.01
"SPE01500126",1.02276,0.629091,0,0.563386,1.02276,6.46
"SPE02300104",0.987424,-0.349424,0,0.576476,0.987424,10.26
"SPE01505814",1.02244,0.61074,0,0.22295,1.02244,7.21
"SPE01505944",0.96927,-0.849201,0,0.460292,0.96927,12.48
"SPE01500113",1.10784,2.95986,0,0.195273,1.10784,-2.14
"SPE01505975",0.971586,-0.783765,0,0.44386,0.971586,12.13
"SPE01500138",0.139879,-23.6912,0,0,0.139879,96.08
