"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501014",0.996486,-0.0960506,0,0.911732,0.996486,-4.44
"SPE01502083",1.02222,0.567574,0,0.622284,1.02222,-7.52
"SPE01504041",0.910472,-2.40459,0,0.0172587,0.910472,5.59
"SPE01502227",0.995845,-0.159862,0,0.330778,0.995845,-4.52
"SPE01504024",0.986748,-0.378034,0,0.724026,0.986748,-3.4
"SPE01400242",1.00799,0.218632,0,0.811664,1.00799,-5.74
"SPE00200123",0.932935,-1.78091,0,0.131536,0.932935,2.93
"SPE10100009",1.00689,0.170803,0,0.8547,1.00689,-5.61
"SPE00200851",1.10721,2.88506,0,0.00550122,1.10721,-17.42
"SPE00100103",1.03601,0.945871,0,0.372988,1.03601,-9.19
"SPE00100267",1.01644,0.432522,0,0.665974,1.01644,-6.91
"SPE00310038",0.994745,-0.0853341,0,0.144906,0.994745,-4.35
"SPE00100102",0.951547,-1.34305,0,0.320188,0.951547,0.6
"SPE01505395",0.999079,-0.029276,0,0.965108,0.999079,-4.93
"SPE00310001",0.996646,-0.0955159,0,0.923926,0.996646,-4.55
"SPE01501183",0.837325,-4.35441,0,5.45792e-05,0.837325,13.93
"SPE01505278",0.572192,-11.4666,0,1.63442e-27,0.572192,44.6
"SPE01504206",1.03975,1.03297,0,0.40073,1.03975,-9.82
"SPE00100081",1.0236,0.595244,0,0.525396,1.0236,-8.31
"SPE00200090",0.101606,-24.179,0,0,0.101606,99.73
"SPE01502232",0.878953,-3.28168,0,0.00350668,0.878953,9
"SPE00300554",0.976494,-0.640481,0,0.522792,0.976494,-2.48
"SPE00240927",0.976316,-0.624521,0,0.567262,0.976316,-2.61
"SPE01401406",0.945003,-1.49665,0,0.153588,0.945003,1.17
"SPE00300222",1.06913,1.84831,0,0.064752,1.06913,-14.47
"SPE00100090",1.10045,2.69594,0,0.00739196,1.10045,-17.48
"SPE00100105",0.968575,-0.862191,0,0.40688,0.968575,-2.64
"SPE00100129",1.03891,1.08446,0,0.513972,1.03891,-10.84
"SPE00200759",0.985857,-0.394532,0,0.698726,0.985857,-4.61
"SPE00205113",0.990443,-0.248336,0,0.73679,0.990443,-5.07
"SPE00201513",1.01413,0.376612,0,0.70743,1.01413,-7.7
"SPE01500989",1.17206,4.62394,0,6.27752e-06,1.17206,-26.07
"SPE00201281",1.01671,0.419398,0,0.623144,1.01671,-8.43
"SPE01600480",1.02972,0.83698,0,0.437326,1.02972,-9.96
"SPE00200007",1.01047,0.274292,0,0.783878,1.01047,-7.62
"SPE00210850",0.502326,-13.4005,0,2.74544e-37,0.502326,52.31
"SPE00210206",1.00775,0.192811,0,0.839268,1.00775,-7.32
"SPE00201342",0.981925,-0.534883,0,0.377076,0.981925,-4.32
"SPE00100290",0.995625,-0.0979409,0,0.543478,0.995625,-5.92
"SPE00100146",0.941921,-1.57964,0,0.132538,0.941921,0.4
