"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,8,"A",0.6739,"SpectrumTMP","SPE00202175m20"
1,2,8,"B",0.6222,"SpectrumTMP","SPE00202175m20"
1,2,8,"C",0.6482,"SpectrumTMP","SPE00202175m20"
1,2,8,"D",0.6493,"SpectrumTMP","SPE00202175m20"
1,2,8,"E",0.3361,"SpectrumTMP","SPE00202175m20"
1,2,8,"F",0.1,"SpectrumTMP","SPE00202175m20"
1,2,8,"G",0.6097,"SpectrumTMP","SPE00202175m20"
1,2,8,"H",0.6792,"SpectrumTMP","SPE00202175m20"
1,2,9,"A",0.6458,"SpectrumTMP","SPE00202175m20"
1,2,9,"B",0.6461,"SpectrumTMP","SPE00202175m20"
1,2,9,"C",0.7004,"SpectrumTMP","SPE00202175m20"
1,2,9,"D",0.6205,"SpectrumTMP","SPE00202175m20"
1,2,9,"E",0.6679,"SpectrumTMP","SPE00202175m20"
1,2,9,"F",0.6896,"SpectrumTMP","SPE00202175m20"
1,2,9,"G",0.6784,"SpectrumTMP","SPE00202175m20"
1,2,9,"H",0.1079,"SpectrumTMP","SPE00202175m20"
1,2,10,"A",0.6653,"SpectrumTMP","SPE00202175m20"
1,2,10,"B",0.6564,"SpectrumTMP","SPE00202175m20"
1,2,10,"C",0.5839,"SpectrumTMP","SPE00202175m20"
1,2,10,"D",0.617,"SpectrumTMP","SPE00202175m20"
1,2,10,"E",0.6198,"SpectrumTMP","SPE00202175m20"
1,2,10,"F",0.6577,"SpectrumTMP","SPE00202175m20"
1,2,10,"G",0.6539,"SpectrumTMP","SPE00202175m20"
1,2,10,"H",0.677,"SpectrumTMP","SPE00202175m20"
1,2,11,"A",0.6801,"SpectrumTMP","SPE00202175m20"
1,2,11,"B",0.6627,"SpectrumTMP","SPE00202175m20"
1,2,11,"C",0.6776,"SpectrumTMP","SPE00202175m20"
1,2,11,"D",0.6503,"SpectrumTMP","SPE00202175m20"
1,2,11,"E",0.677,"SpectrumTMP","SPE00202175m20"
1,2,11,"F",0.6772,"SpectrumTMP","SPE00202175m20"
1,2,11,"G",0.678,"SpectrumTMP","SPE00202175m20"
1,2,11,"H",0.6787,"SpectrumTMP","SPE00202175m20"
1,2,12,"A",0.6722,"SpectrumTMP","SPE00202175m20"
1,2,12,"B",0.0374,"SpectrumTMP","SPE00202175m20"
1,2,12,"C",0.6738,"SpectrumTMP","SPE00202175m20"
1,2,12,"D",0.0372,"SpectrumTMP","SPE00202175m20"
1,2,12,"E",0.6767,"SpectrumTMP","SPE00202175m20"
1,2,12,"F",0.0385,"SpectrumTMP","SPE00202175m20"
1,2,12,"G",0.6795,"SpectrumTMP","SPE00202175m20"
1,2,12,"H",0.0403,"SpectrumTMP","SPE00202175m20"
2,2,1,"A",0.6387,"SpectrumTMP","SPE00202175m20"
2,2,1,"B",0.6346,"SpectrumTMP","SPE00202175m20"
2,2,1,"C",0.6429,"SpectrumTMP","SPE00202175m20"
2,2,1,"D",0.6414,"SpectrumTMP","SPE00202175m20"
2,2,1,"E",0.6409,"SpectrumTMP","SPE00202175m20"
2,2,1,"F",0.645,"SpectrumTMP","SPE00202175m20"
2,2,1,"G",0.6432,"SpectrumTMP","SPE00202175m20"
2,2,1,"H",0.6422,"SpectrumTMP","SPE00202175m20"
2,2,2,"A",0.6431,"SpectrumTMP","SPE00202175m20"
2,2,2,"B",0.6393,"SpectrumTMP","SPE00202175m20"
2,2,2,"C",0.6451,"SpectrumTMP","SPE00202175m20"
2,2,2,"D",0.645,"SpectrumTMP","SPE00202175m20"
2,2,2,"E",0.6433,"SpectrumTMP","SPE00202175m20"
2,2,2,"F",0.6481,"SpectrumTMP","SPE00202175m20"
2,2,2,"G",0.6438,"SpectrumTMP","SPE00202175m20"
2,2,2,"H",0.6362,"SpectrumTMP","SPE00202175m20"
2,2,3,"A",0.6505,"SpectrumTMP","SPE00202175m20"
2,2,3,"B",0.6354,"SpectrumTMP","SPE00202175m20"
2,2,3,"C",0.3542,"SpectrumTMP","SPE00202175m20"
2,2,3,"D",0.6497,"SpectrumTMP","SPE00202175m20"
2,2,3,"E",0.6521,"SpectrumTMP","SPE00202175m20"
2,2,3,"F",0.6818,"SpectrumTMP","SPE00202175m20"
2,2,3,"G",0.6676,"SpectrumTMP","SPE00202175m20"
2,2,3,"H",0.6649,"SpectrumTMP","SPE00202175m20"
2,2,4,"A",0.6578,"SpectrumTMP","SPE00202175m20"
2,2,4,"B",0.6396,"SpectrumTMP","SPE00202175m20"
2,2,4,"C",0.5754,"SpectrumTMP","SPE00202175m20"
2,2,4,"D",0.6489,"SpectrumTMP","SPE00202175m20"
2,2,4,"E",0.6132,"SpectrumTMP","SPE00202175m20"
2,2,4,"F",0.6656,"SpectrumTMP","SPE00202175m20"
2,2,4,"G",0.0528,"SpectrumTMP","SPE00202175m20"
2,2,4,"H",0.1557,"SpectrumTMP","SPE00202175m20"
2,2,5,"A",0.6706,"SpectrumTMP","SPE00202175m20"
2,2,5,"B",0.6452,"SpectrumTMP","SPE00202175m20"
2,2,5,"C",0.6623,"SpectrumTMP","SPE00202175m20"
2,2,5,"D",0.6592,"SpectrumTMP","SPE00202175m20"
2,2,5,"E",0.6601,"SpectrumTMP","SPE00202175m20"
2,2,5,"F",0.6773,"SpectrumTMP","SPE00202175m20"
2,2,5,"G",0.6663,"SpectrumTMP","SPE00202175m20"
2,2,5,"H",0.662,"SpectrumTMP","SPE00202175m20"
2,2,6,"A",0.0609,"SpectrumTMP","SPE00202175m20"
2,2,6,"B",0.6332,"SpectrumTMP","SPE00202175m20"
2,2,6,"C",0.6276,"SpectrumTMP","SPE00202175m20"
2,2,6,"D",0.6267,"SpectrumTMP","SPE00202175m20"
2,2,6,"E",0.6534,"SpectrumTMP","SPE00202175m20"
2,2,6,"F",0.693,"SpectrumTMP","SPE00202175m20"
2,2,6,"G",0.6627,"SpectrumTMP","SPE00202175m20"
2,2,6,"H",0.5696,"SpectrumTMP","SPE00202175m20"
2,2,7,"A",0.6057,"SpectrumTMP","SPE00202175m20"
2,2,7,"B",0.6276,"SpectrumTMP","SPE00202175m20"
2,2,7,"C",0.5857,"SpectrumTMP","SPE00202175m20"
2,2,7,"D",0.5613,"SpectrumTMP","SPE00202175m20"
2,2,7,"E",0.6254,"SpectrumTMP","SPE00202175m20"
2,2,7,"F",0.3438,"SpectrumTMP","SPE00202175m20"
2,2,7,"G",0.6511,"SpectrumTMP","SPE00202175m20"
2,2,7,"H",0.6472,"SpectrumTMP","SPE00202175m20"
2,2,8,"A",0.6184,"SpectrumTMP","SPE00202175m20"
2,2,8,"B",0.5695,"SpectrumTMP","SPE00202175m20"
2,2,8,"C",0.598,"SpectrumTMP","SPE00202175m20"
2,2,8,"D",0.5854,"SpectrumTMP","SPE00202175m20"
2,2,8,"E",0.282,"SpectrumTMP","SPE00202175m20"
2,2,8,"F",0.0937,"SpectrumTMP","SPE00202175m20"
2,2,8,"G",0.5567,"SpectrumTMP","SPE00202175m20"
2,2,8,"H",0.5949,"SpectrumTMP","SPE00202175m20"
2,2,9,"A",0.5793,"SpectrumTMP","SPE00202175m20"
2,2,9,"B",0.5934,"SpectrumTMP","SPE00202175m20"
2,2,9,"C",0.6223,"SpectrumTMP","SPE00202175m20"
2,2,9,"D",0.5529,"SpectrumTMP","SPE00202175m20"
2,2,9,"E",0.5917,"SpectrumTMP","SPE00202175m20"
2,2,9,"F",0.6466,"SpectrumTMP","SPE00202175m20"
2,2,9,"G",0.6276,"SpectrumTMP","SPE00202175m20"
2,2,9,"H",0.1057,"SpectrumTMP","SPE00202175m20"
2,2,10,"A",0.5794,"SpectrumTMP","SPE00202175m20"
2,2,10,"B",0.5842,"SpectrumTMP","SPE00202175m20"
2,2,10,"C",0.5197,"SpectrumTMP","SPE00202175m20"
2,2,10,"D",0.5446,"SpectrumTMP","SPE00202175m20"
2,2,10,"E",0.5488,"SpectrumTMP","SPE00202175m20"
2,2,10,"F",0.5869,"SpectrumTMP","SPE00202175m20"
2,2,10,"G",0.6011,"SpectrumTMP","SPE00202175m20"
2,2,10,"H",0.6201,"SpectrumTMP","SPE00202175m20"
2,2,11,"A",0.5992,"SpectrumTMP","SPE00202175m20"
2,2,11,"B",0.5802,"SpectrumTMP","SPE00202175m20"
2,2,11,"C",0.598,"SpectrumTMP","SPE00202175m20"
2,2,11,"D",0.5883,"SpectrumTMP","SPE00202175m20"
2,2,11,"E",0.6083,"SpectrumTMP","SPE00202175m20"
2,2,11,"F",0.6032,"SpectrumTMP","SPE00202175m20"
2,2,11,"G",0.6246,"SpectrumTMP","SPE00202175m20"
2,2,11,"H",0.6303,"SpectrumTMP","SPE00202175m20"
2,2,12,"A",0.5858,"SpectrumTMP","SPE00202175m20"
2,2,12,"B",0.0372,"SpectrumTMP","SPE00202175m20"
2,2,12,"C",0.6034,"SpectrumTMP","SPE00202175m20"
2,2,12,"D",0.0368,"SpectrumTMP","SPE00202175m20"
2,2,12,"E",0.61,"SpectrumTMP","SPE00202175m20"
2,2,12,"F",0.0382,"SpectrumTMP","SPE00202175m20"
2,2,12,"G",0.6231,"SpectrumTMP","SPE00202175m20"
2,2,12,"H",0.0404,"SpectrumTMP","SPE00202175m20"
