"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503212",0.990988,-0.251325,0,0.80184,0.990988,17.42
"SPE01500292",1.03607,0.959601,0,0.344998,1.03607,13
"SPE01505905",1.01991,0.515304,0,0.615122,1.01991,14.77
"SPE01505751",0.942025,-1.64122,0,0.152089,0.942025,22.12
"SPE01503059",0.985736,-0.368886,0,0.715752,0.985736,18.04
"SPE02300214",1.00615,0.205108,0,0.751844,1.00615,16.13
"SPE02300292",0.996433,-0.125225,0,0.811922,0.996433,16.95
"SPE00300034",0.940979,-1.62474,0,0.109218,0.940979,22.39
"SPE01505746",1.05032,1.39948,0,0.176458,1.05032,11.84
"SPE01502047",1.03178,0.724402,0,0.350374,1.03178,13.6
"SPE02300219",0.996376,-0.0874314,0,0.92524,0.996376,16.88
"SPE01505639",0.968083,-0.842671,0,0.410052,0.968083,19.68
"SPE01503209",1.02433,0.688192,0,0.502446,1.02433,14.36
"SPE01500252",1.02226,0.659228,0,0.552294,1.02226,14.57
"SPE01505691",0.946103,-1.52629,0,0.176948,0.946103,21.85
"SPE00211468",1.00294,0.0378583,0,0.72157,1.00294,16.33
"SPE00310006",1.0716,2.04853,0,0.119951,1.0716,9.74
"SPE00330071",0.861767,-3.75299,0,0.000177557,0.861767,30.02
"SPE01503110",0.31247,-18.9939,0,0,0.31247,83.11
"SPE01500187",0.968856,-0.800802,0,0.457568,0.968856,19.68
"SPE01505668",0.162731,-23.0381,0,0,0.162731,97.62
"SPE01505765",1.00109,0.067929,0,0.745526,1.00109,16.54
"SPE02300242",1.02677,0.758564,0,0.4634,1.02677,14.09
