"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,11,11,"E",0.5504,"SPECMTS3","doc1"
2,11,11,"F",0.5643,"SPECMTS3","doc1"
2,11,11,"G",0.5866,"SPECMTS3","doc1"
2,11,11,"H",0.5503,"SPECMTS3","doc1"
2,11,12,"A",0.5445,"SPECMTS3","doc1"
2,11,12,"B",0.0492,"SPECMTS3","doc1"
2,11,12,"C",0.5712,"SPECMTS3","doc1"
2,11,12,"D",0.0413,"SPECMTS3","doc1"
2,11,12,"E",0.55,"SPECMTS3","doc1"
2,11,12,"F",0.0409,"SPECMTS3","doc1"
2,11,12,"G",0.5365,"SPECMTS3","doc1"
2,11,12,"H",0.0416,"SPECMTS3","doc1"
