"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,18,9,"A",0.7335,"Spectrum","Bck1"
2,18,9,"B",0.7446,"Spectrum","Bck1"
2,18,9,"C",0.725,"Spectrum","Bck1"
2,18,9,"D",0.7458,"Spectrum","Bck1"
2,18,9,"E",0.7187,"Spectrum","Bck1"
2,18,9,"F",0.3699,"Spectrum","Bck1"
2,18,9,"G",0.5649,"Spectrum","Bck1"
2,18,9,"H",0.6427,"Spectrum","Bck1"
2,18,10,"A",0.7462,"Spectrum","Bck1"
2,18,10,"B",0.7324,"Spectrum","Bck1"
2,18,10,"C",0.7434,"Spectrum","Bck1"
2,18,10,"D",0.0544,"Spectrum","Bck1"
2,18,10,"E",0.3056,"Spectrum","Bck1"
2,18,10,"F",0.3993,"Spectrum","Bck1"
2,18,10,"G",0.6845,"Spectrum","Bck1"
2,18,10,"H",0.6885,"Spectrum","Bck1"
2,18,11,"A",0.7353,"Spectrum","Bck1"
2,18,11,"B",0.7503,"Spectrum","Bck1"
2,18,11,"C",0.717,"Spectrum","Bck1"
2,18,11,"D",0.6851,"Spectrum","Bck1"
2,18,11,"E",0.6516,"Spectrum","Bck1"
2,18,11,"F",0.6688,"Spectrum","Bck1"
2,18,11,"G",0.6384,"Spectrum","Bck1"
2,18,11,"H",0.6745,"Spectrum","Bck1"
2,18,12,"A",0.7275,"Spectrum","Bck1"
2,18,12,"B",0.038,"Spectrum","Bck1"
2,18,12,"C",0.726,"Spectrum","Bck1"
2,18,12,"D",0.0373,"Spectrum","Bck1"
2,18,12,"E",0.7257,"Spectrum","Bck1"
2,18,12,"F",0.038,"Spectrum","Bck1"
2,18,12,"G",0.7011,"Spectrum","Bck1"
2,18,12,"H",0.0411,"Spectrum","Bck1"
