"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505323",1.0481,1.77666,0,0.083256,1.0481,-3.46
"SPE00310019",0.991124,-0.339756,0,0.736476,0.991124,1.43
"SPE01500130",0.984093,-0.592025,0,0.554674,0.984093,1.88
"SPE01503136",1.03798,1.41231,0,0.158228,1.03798,-3.29
"SPE01504021",1.04291,1.59631,0,0.110916,1.04291,-5.99
"SPE01502106",0.981281,-0.678164,0,0.542124,0.981281,0.46
"SPE01502242",0.938943,-2.27772,0,0.0229116,0.938943,4.83
"SPE01505330",0.0800466,-34.324,0,0,0.0800466,99
"SPE01505371",1.03501,1.31379,0,0.20888,1.03501,-4.73
"SPE01502039",0.993406,-0.261606,0,0.783642,0.993406,-0.74
"SPE01502037",0.956704,-1.60731,0,0.112124,0.956704,3.02
"SPE01501134",0.956363,-1.62597,0,0.104056,0.956363,3.61
"SPE01502040",0.979618,-0.764711,0,0.445468,0.979618,-0.69
"SPE01500472",0.954523,-1.6977,0,0.0898974,0.954523,1.76
"SPE01504181",0.649617,-13.0298,0,1.90655e-37,0.649617,35.95
"SPE01505368",1.04037,1.50788,0,0.137913,1.04037,-6.71
"SPE01505818",1.03805,1.42676,0,0.171136,1.03805,-6.71
"SPE01502031",0.937123,-2.35297,0,0.0212936,0.937123,3.76
"SPE01505334",1.03767,1.39806,0,0.162146,1.03767,-6.19
"SPE01502046",0.971468,-1.06831,0,0.286672,0.971468,0.07
"SPE01500869",1.04611,1.72831,0,0.100696,1.04611,-8.54
"SPE01505340",1.01142,0.4407,0,0.68412,1.01142,-4.6
"SPE01505361",1.04514,1.67669,0,0.0936154,1.04514,-8.39
"SPE01501156",0.99442,-0.19137,0,0.681834,0.99442,-2.91
"SPE01505369",1.02731,1.02481,0,0.319858,1.02731,-6.5
"SPE01501187",0.976697,-0.900616,0,0.4628,0.976697,-1.16
"SPE01501215",0.971603,-1.0582,0,0.290292,0.971603,-0.47
"SPE01500123",0.952696,-1.77092,0,0.0802928,0.952696,1.44
"SPE01501214",0.993401,-0.233659,0,0.752986,0.993401,-3.22
"SPE01505366",1.06701,2.51667,0,0.0257796,1.06701,-11.39
"SPE01501201",0.979589,-0.758411,0,0.450118,0.979589,-1.77
"SPE01500760",1.05851,2.13757,0,0.0921842,1.05851,-10.47
"SPE00100530",0.960444,-1.47007,0,0.143993,0.960444,0.21
"SPE01501155",0.990829,-0.334637,0,0.743378,0.990829,-2.9
"SPE01505123",0.886577,-4.21563,0,3.35794e-05,0.886577,8.74
"SPE01505345",0.182397,-30.4788,0,0,0.182397,87.33
"SPE01505814",1.04772,1.79302,0,0.0998622,1.04772,-10.01
"SPE01500672",0.927074,-2.72676,0,0.0075465,0.927074,2.94
"SPE01505354",0.990429,-0.353566,0,0.725648,0.990429,-3.35
"SPE01502085",1.02779,1.03576,0,0.302568,1.02779,-8.19
"SPE01504101",0.0809824,-34.2857,0,0,0.0809824,98.56
"SPE01501149",0.94558,-2.02863,0,0.0424976,0.94558,0.88
"SPE01501175",1.00856,0.311849,0,0.755926,1.00856,-6.13
"SPE01502109",0.990469,-0.35157,0,0.727484,0.990469,-4.15
"SPE01505817",1.0342,1.28088,0,0.212944,1.0342,-9.24
"SPE01502107",0.997434,-0.103262,0,0.918186,0.997434,-5.26
"SPE00212126",0.988151,-0.442207,0,0.658588,0.988151,-4.26
"SPE01502094",1.06386,2.39006,0,0.0240162,1.06386,-12.63
"SPE01501180",1.03815,1.4236,0,0.158805,1.03815,-9.78
"SPE01501176",0.634594,-13.594,0,2.76953e-41,0.634594,35.87
"SPE01501148",0.0761688,-34.4608,0,0,0.0761688,99.05
"SPE01505347",1.01584,0.593849,0,0.557372,1.01584,-7.12
