"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,9,"C",0.5367,"SpectrumTMP","mFIP16"
1,2,9,"D",0.5321,"SpectrumTMP","mFIP16"
1,2,9,"E",0.568,"SpectrumTMP","mFIP16"
1,2,9,"F",0.4968,"SpectrumTMP","mFIP16"
1,2,9,"G",0.5162,"SpectrumTMP","mFIP16"
1,2,9,"H",0.3168,"SpectrumTMP","mFIP16"
1,2,10,"A",0.5411,"SpectrumTMP","mFIP16"
1,2,10,"B",0.5621,"SpectrumTMP","mFIP16"
1,2,10,"C",0.4584,"SpectrumTMP","mFIP16"
1,2,10,"D",0.555,"SpectrumTMP","mFIP16"
1,2,10,"E",0.4751,"SpectrumTMP","mFIP16"
1,2,10,"F",0.5099,"SpectrumTMP","mFIP16"
1,2,10,"G",0.5387,"SpectrumTMP","mFIP16"
1,2,10,"H",0.5392,"SpectrumTMP","mFIP16"
1,2,11,"A",0.5759,"SpectrumTMP","mFIP16"
1,2,11,"B",0.5623,"SpectrumTMP","mFIP16"
1,2,11,"C",0.576,"SpectrumTMP","mFIP16"
1,2,11,"D",0.5651,"SpectrumTMP","mFIP16"
1,2,11,"E",0.5621,"SpectrumTMP","mFIP16"
1,2,11,"F",0.5621,"SpectrumTMP","mFIP16"
1,2,11,"G",0.539,"SpectrumTMP","mFIP16"
1,2,11,"H",0.5449,"SpectrumTMP","mFIP16"
1,2,12,"A",0.5786,"SpectrumTMP","mFIP16"
1,2,12,"B",0.0363,"SpectrumTMP","mFIP16"
1,2,12,"C",0.5702,"SpectrumTMP","mFIP16"
1,2,12,"D",0.0386,"SpectrumTMP","mFIP16"
1,2,12,"E",0.5643,"SpectrumTMP","mFIP16"
1,2,12,"F",0.0399,"SpectrumTMP","mFIP16"
1,2,12,"G",0.545,"SpectrumTMP","mFIP16"
1,2,12,"H",0.0419,"SpectrumTMP","mFIP16"
2,2,1,"A",0.5759,"SpectrumTMP","mFIP16"
2,2,1,"B",0.5734,"SpectrumTMP","mFIP16"
2,2,1,"C",0.5838,"SpectrumTMP","mFIP16"
2,2,1,"D",0.5614,"SpectrumTMP","mFIP16"
2,2,1,"E",0.5767,"SpectrumTMP","mFIP16"
2,2,1,"F",0.5748,"SpectrumTMP","mFIP16"
2,2,1,"G",0.5525,"SpectrumTMP","mFIP16"
2,2,1,"H",0.5603,"SpectrumTMP","mFIP16"
2,2,2,"A",0.5837,"SpectrumTMP","mFIP16"
2,2,2,"B",0.5771,"SpectrumTMP","mFIP16"
2,2,2,"C",0.5806,"SpectrumTMP","mFIP16"
2,2,2,"D",0.5758,"SpectrumTMP","mFIP16"
2,2,2,"E",0.5713,"SpectrumTMP","mFIP16"
2,2,2,"F",0.5774,"SpectrumTMP","mFIP16"
2,2,2,"G",0.5718,"SpectrumTMP","mFIP16"
2,2,2,"H",0.5592,"SpectrumTMP","mFIP16"
2,2,3,"A",0.5391,"SpectrumTMP","mFIP16"
2,2,3,"B",0.512,"SpectrumTMP","mFIP16"
2,2,3,"C",0.4383,"SpectrumTMP","mFIP16"
2,2,3,"D",0.5421,"SpectrumTMP","mFIP16"
2,2,3,"E",0.5425,"SpectrumTMP","mFIP16"
2,2,3,"F",0.4955,"SpectrumTMP","mFIP16"
2,2,3,"G",0.5366,"SpectrumTMP","mFIP16"
2,2,3,"H",0.4384,"SpectrumTMP","mFIP16"
2,2,4,"A",0.5409,"SpectrumTMP","mFIP16"
2,2,4,"B",0.5102,"SpectrumTMP","mFIP16"
2,2,4,"C",0.4123,"SpectrumTMP","mFIP16"
2,2,4,"D",0.5272,"SpectrumTMP","mFIP16"
2,2,4,"E",0.4704,"SpectrumTMP","mFIP16"
2,2,4,"F",0.5301,"SpectrumTMP","mFIP16"
2,2,4,"G",0.0547,"SpectrumTMP","mFIP16"
2,2,4,"H",0.0991,"SpectrumTMP","mFIP16"
2,2,5,"A",0.5389,"SpectrumTMP","mFIP16"
2,2,5,"B",0.5256,"SpectrumTMP","mFIP16"
2,2,5,"C",0.5272,"SpectrumTMP","mFIP16"
2,2,5,"D",0.5378,"SpectrumTMP","mFIP16"
2,2,5,"E",0.538,"SpectrumTMP","mFIP16"
2,2,5,"F",0.5403,"SpectrumTMP","mFIP16"
2,2,5,"G",0.5148,"SpectrumTMP","mFIP16"
2,2,5,"H",0.5211,"SpectrumTMP","mFIP16"
2,2,6,"A",0.0666,"SpectrumTMP","mFIP16"
2,2,6,"B",0.5372,"SpectrumTMP","mFIP16"
2,2,6,"C",0.5324,"SpectrumTMP","mFIP16"
2,2,6,"D",0.5103,"SpectrumTMP","mFIP16"
2,2,6,"E",0.4946,"SpectrumTMP","mFIP16"
2,2,6,"F",0.568,"SpectrumTMP","mFIP16"
2,2,6,"G",0.4912,"SpectrumTMP","mFIP16"
2,2,6,"H",0.3407,"SpectrumTMP","mFIP16"
2,2,7,"A",0.5283,"SpectrumTMP","mFIP16"
2,2,7,"B",0.5425,"SpectrumTMP","mFIP16"
2,2,7,"C",0.4932,"SpectrumTMP","mFIP16"
2,2,7,"D",0.4127,"SpectrumTMP","mFIP16"
2,2,7,"E",0.5207,"SpectrumTMP","mFIP16"
2,2,7,"F",0.0953,"SpectrumTMP","mFIP16"
2,2,7,"G",0.5367,"SpectrumTMP","mFIP16"
2,2,7,"H",0.5149,"SpectrumTMP","mFIP16"
2,2,8,"A",0.5393,"SpectrumTMP","mFIP16"
2,2,8,"B",0.3877,"SpectrumTMP","mFIP16"
2,2,8,"C",0.5146,"SpectrumTMP","mFIP16"
2,2,8,"D",0.4782,"SpectrumTMP","mFIP16"
2,2,8,"E",0.3211,"SpectrumTMP","mFIP16"
2,2,8,"F",0.2,"SpectrumTMP","mFIP16"
2,2,8,"G",0.3531,"SpectrumTMP","mFIP16"
2,2,8,"H",0.5098,"SpectrumTMP","mFIP16"
2,2,9,"A",0.4848,"SpectrumTMP","mFIP16"
2,2,9,"B",0.5793,"SpectrumTMP","mFIP16"
2,2,9,"C",0.4759,"SpectrumTMP","mFIP16"
2,2,9,"D",0.4576,"SpectrumTMP","mFIP16"
2,2,9,"E",0.505,"SpectrumTMP","mFIP16"
2,2,9,"F",0.4637,"SpectrumTMP","mFIP16"
2,2,9,"G",0.5032,"SpectrumTMP","mFIP16"
2,2,9,"H",0.2835,"SpectrumTMP","mFIP16"
2,2,10,"A",0.5419,"SpectrumTMP","mFIP16"
2,2,10,"B",0.4986,"SpectrumTMP","mFIP16"
2,2,10,"C",0.4334,"SpectrumTMP","mFIP16"
2,2,10,"D",0.5091,"SpectrumTMP","mFIP16"
2,2,10,"E",0.4196,"SpectrumTMP","mFIP16"
2,2,10,"F",0.4421,"SpectrumTMP","mFIP16"
2,2,10,"G",0.4768,"SpectrumTMP","mFIP16"
2,2,10,"H",0.4906,"SpectrumTMP","mFIP16"
2,2,11,"A",0.5294,"SpectrumTMP","mFIP16"
2,2,11,"B",0.5213,"SpectrumTMP","mFIP16"
2,2,11,"C",0.5157,"SpectrumTMP","mFIP16"
2,2,11,"D",0.5024,"SpectrumTMP","mFIP16"
2,2,11,"E",0.5069,"SpectrumTMP","mFIP16"
2,2,11,"F",0.4977,"SpectrumTMP","mFIP16"
2,2,11,"G",0.4989,"SpectrumTMP","mFIP16"
2,2,11,"H",0.4838,"SpectrumTMP","mFIP16"
2,2,12,"A",0.5299,"SpectrumTMP","mFIP16"
2,2,12,"B",0.0386,"SpectrumTMP","mFIP16"
2,2,12,"C",0.5163,"SpectrumTMP","mFIP16"
2,2,12,"D",0.0389,"SpectrumTMP","mFIP16"
2,2,12,"E",0.5078,"SpectrumTMP","mFIP16"
2,2,12,"F",0.0418,"SpectrumTMP","mFIP16"
2,2,12,"G",0.5037,"SpectrumTMP","mFIP16"
2,2,12,"H",0.0428,"SpectrumTMP","mFIP16"
