"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,9,"B",0.76,"SPECMTS3","gyp1"
1,5,9,"C",0.7636,"SPECMTS3","gyp1"
1,5,9,"D",0.3878,"SPECMTS3","gyp1"
1,5,9,"E",0.4134,"SPECMTS3","gyp1"
1,5,9,"F",0.7488,"SPECMTS3","gyp1"
1,5,9,"G",0.7466,"SPECMTS3","gyp1"
1,5,9,"H",0.7469,"SPECMTS3","gyp1"
1,5,10,"A",0.7466,"SPECMTS3","gyp1"
1,5,10,"B",0.7603,"SPECMTS3","gyp1"
1,5,10,"C",0.7457,"SPECMTS3","gyp1"
1,5,10,"D",0.7599,"SPECMTS3","gyp1"
1,5,10,"E",0.7567,"SPECMTS3","gyp1"
1,5,10,"F",0.7564,"SPECMTS3","gyp1"
1,5,10,"G",0.6418,"SPECMTS3","gyp1"
1,5,10,"H",0.7455,"SPECMTS3","gyp1"
1,5,11,"A",0.7507,"SPECMTS3","gyp1"
1,5,11,"B",0.7568,"SPECMTS3","gyp1"
1,5,11,"C",0.7665,"SPECMTS3","gyp1"
1,5,11,"D",0.6008,"SPECMTS3","gyp1"
1,5,11,"E",0.7374,"SPECMTS3","gyp1"
1,5,11,"F",0.7566,"SPECMTS3","gyp1"
1,5,11,"G",0.7372,"SPECMTS3","gyp1"
1,5,11,"H",0.7445,"SPECMTS3","gyp1"
1,5,12,"A",0.7385,"SPECMTS3","gyp1"
1,5,12,"B",0.0407,"SPECMTS3","gyp1"
1,5,12,"C",0.8494,"SPECMTS3","gyp1"
1,5,12,"D",0.0416,"SPECMTS3","gyp1"
1,5,12,"E",0.7472,"SPECMTS3","gyp1"
1,5,12,"F",0.0413,"SPECMTS3","gyp1"
1,5,12,"G",0.7364,"SPECMTS3","gyp1"
1,5,12,"H",0.0418,"SPECMTS3","gyp1"
2,5,1,"A",0.7023,"SPECMTS3","gyp1"
2,5,1,"B",0.7105,"SPECMTS3","gyp1"
2,5,1,"C",0.7037,"SPECMTS3","gyp1"
2,5,1,"D",0.7089,"SPECMTS3","gyp1"
2,5,1,"E",0.6939,"SPECMTS3","gyp1"
2,5,1,"F",0.7005,"SPECMTS3","gyp1"
2,5,1,"G",0.7038,"SPECMTS3","gyp1"
2,5,1,"H",0.6994,"SPECMTS3","gyp1"
2,5,2,"A",0.7004,"SPECMTS3","gyp1"
2,5,2,"B",0.7184,"SPECMTS3","gyp1"
2,5,2,"C",0.7159,"SPECMTS3","gyp1"
2,5,2,"D",0.7324,"SPECMTS3","gyp1"
2,5,2,"E",0.7124,"SPECMTS3","gyp1"
2,5,2,"F",0.7129,"SPECMTS3","gyp1"
2,5,2,"G",0.7002,"SPECMTS3","gyp1"
2,5,2,"H",0.7157,"SPECMTS3","gyp1"
2,5,3,"A",0.7225,"SPECMTS3","gyp1"
2,5,3,"B",0.7301,"SPECMTS3","gyp1"
2,5,3,"C",0.7292,"SPECMTS3","gyp1"
2,5,3,"D",0.7358,"SPECMTS3","gyp1"
2,5,3,"E",0.7228,"SPECMTS3","gyp1"
2,5,3,"F",0.7168,"SPECMTS3","gyp1"
2,5,3,"G",0.7041,"SPECMTS3","gyp1"
2,5,3,"H",0.6935,"SPECMTS3","gyp1"
2,5,4,"A",0.7176,"SPECMTS3","gyp1"
2,5,4,"B",0.7155,"SPECMTS3","gyp1"
2,5,4,"C",0.7383,"SPECMTS3","gyp1"
2,5,4,"D",0.7289,"SPECMTS3","gyp1"
2,5,4,"E",0.0449,"SPECMTS3","gyp1"
2,5,4,"F",0.7178,"SPECMTS3","gyp1"
2,5,4,"G",0.7147,"SPECMTS3","gyp1"
2,5,4,"H",0.041,"SPECMTS3","gyp1"
2,5,5,"A",0.7267,"SPECMTS3","gyp1"
2,5,5,"B",0.713,"SPECMTS3","gyp1"
2,5,5,"C",0.7511,"SPECMTS3","gyp1"
2,5,5,"D",0.7297,"SPECMTS3","gyp1"
2,5,5,"E",0.7349,"SPECMTS3","gyp1"
2,5,5,"F",0.0693,"SPECMTS3","gyp1"
2,5,5,"G",0.7024,"SPECMTS3","gyp1"
2,5,5,"H",0.4723,"SPECMTS3","gyp1"
2,5,6,"A",0.7298,"SPECMTS3","gyp1"
2,5,6,"B",0.7303,"SPECMTS3","gyp1"
2,5,6,"C",0.7312,"SPECMTS3","gyp1"
2,5,6,"D",0.6978,"SPECMTS3","gyp1"
2,5,6,"E",0.713,"SPECMTS3","gyp1"
2,5,6,"F",0.7329,"SPECMTS3","gyp1"
2,5,6,"G",0.7159,"SPECMTS3","gyp1"
2,5,6,"H",0.7142,"SPECMTS3","gyp1"
2,5,7,"A",0.6954,"SPECMTS3","gyp1"
2,5,7,"B",0.7242,"SPECMTS3","gyp1"
2,5,7,"C",0.7311,"SPECMTS3","gyp1"
2,5,7,"D",0.0466,"SPECMTS3","gyp1"
2,5,7,"E",0.6914,"SPECMTS3","gyp1"
2,5,7,"F",0.6961,"SPECMTS3","gyp1"
2,5,7,"G",0.7058,"SPECMTS3","gyp1"
2,5,7,"H",0.7431,"SPECMTS3","gyp1"
2,5,8,"A",0.7339,"SPECMTS3","gyp1"
2,5,8,"B",0.7455,"SPECMTS3","gyp1"
2,5,8,"C",0.7485,"SPECMTS3","gyp1"
2,5,8,"D",0.3155,"SPECMTS3","gyp1"
2,5,8,"E",0.717,"SPECMTS3","gyp1"
2,5,8,"F",0.7189,"SPECMTS3","gyp1"
2,5,8,"G",0.7157,"SPECMTS3","gyp1"
2,5,8,"H",0.7063,"SPECMTS3","gyp1"
2,5,9,"A",0.7513,"SPECMTS3","gyp1"
2,5,9,"B",0.7202,"SPECMTS3","gyp1"
2,5,9,"C",0.7362,"SPECMTS3","gyp1"
2,5,9,"D",0.4512,"SPECMTS3","gyp1"
2,5,9,"E",0.4356,"SPECMTS3","gyp1"
2,5,9,"F",0.706,"SPECMTS3","gyp1"
2,5,9,"G",0.7129,"SPECMTS3","gyp1"
2,5,9,"H",0.7161,"SPECMTS3","gyp1"
2,5,10,"A",0.7253,"SPECMTS3","gyp1"
2,5,10,"B",0.7355,"SPECMTS3","gyp1"
2,5,10,"C",0.7121,"SPECMTS3","gyp1"
2,5,10,"D",0.7263,"SPECMTS3","gyp1"
2,5,10,"E",0.7393,"SPECMTS3","gyp1"
2,5,10,"F",0.722,"SPECMTS3","gyp1"
2,5,10,"G",0.6118,"SPECMTS3","gyp1"
2,5,10,"H",0.7015,"SPECMTS3","gyp1"
2,5,11,"A",0.7213,"SPECMTS3","gyp1"
2,5,11,"B",0.7274,"SPECMTS3","gyp1"
2,5,11,"C",0.7477,"SPECMTS3","gyp1"
2,5,11,"D",0.6183,"SPECMTS3","gyp1"
2,5,11,"E",0.7212,"SPECMTS3","gyp1"
2,5,11,"F",0.7076,"SPECMTS3","gyp1"
2,5,11,"G",0.7215,"SPECMTS3","gyp1"
2,5,11,"H",0.7213,"SPECMTS3","gyp1"
2,5,12,"A",0.7146,"SPECMTS3","gyp1"
2,5,12,"B",0.0443,"SPECMTS3","gyp1"
2,5,12,"C",0.7122,"SPECMTS3","gyp1"
2,5,12,"D",0.0421,"SPECMTS3","gyp1"
2,5,12,"E",0.7205,"SPECMTS3","gyp1"
2,5,12,"F",0.0407,"SPECMTS3","gyp1"
2,5,12,"G",0.695,"SPECMTS3","gyp1"
2,5,12,"H",0.0415,"SPECMTS3","gyp1"
