"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,2,9,"D",0.9,"Spectrum_ED","BCK1"
2,2,9,"E",0.811,"Spectrum_ED","BCK1"
2,2,9,"F",0.909,"Spectrum_ED","BCK1"
2,2,9,"G",0.896,"Spectrum_ED","BCK1"
2,2,9,"H",0.108,"Spectrum_ED","BCK1"
2,2,10,"A",0.917,"Spectrum_ED","BCK1"
2,2,10,"B",0.903,"Spectrum_ED","BCK1"
2,2,10,"C",0.91,"Spectrum_ED","BCK1"
2,2,10,"D",0.89,"Spectrum_ED","BCK1"
2,2,10,"E",0.83,"Spectrum_ED","BCK1"
2,2,10,"F",0.908,"Spectrum_ED","BCK1"
2,2,10,"G",0.919,"Spectrum_ED","BCK1"
2,2,10,"H",0.918,"Spectrum_ED","BCK1"
2,2,11,"A",0.913,"Spectrum_ED","BCK1"
2,2,11,"B",0.925,"Spectrum_ED","BCK1"
2,2,11,"C",0.931,"Spectrum_ED","BCK1"
2,2,11,"D",0.933,"Spectrum_ED","BCK1"
2,2,11,"E",0.92,"Spectrum_ED","BCK1"
2,2,11,"F",0.915,"Spectrum_ED","BCK1"
2,2,11,"G",0.91,"Spectrum_ED","BCK1"
2,2,11,"H",0.922,"Spectrum_ED","BCK1"
2,2,12,"A",0.923,"Spectrum_ED","BCK1"
2,2,12,"B",0.1,"Spectrum_ED","BCK1"
2,2,12,"C",0.931,"Spectrum_ED","BCK1"
2,2,12,"D",0.094,"Spectrum_ED","BCK1"
2,2,12,"E",0.933,"Spectrum_ED","BCK1"
2,2,12,"F",0.097,"Spectrum_ED","BCK1"
2,2,12,"G",0.937,"Spectrum_ED","BCK1"
2,2,12,"H",0.103,"Spectrum_ED","BCK1"
