"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500327",0.809487,0.809487,0,0.434614,1.01708,-4.59
"SPE01500390",-0.262769,-0.262769,0,0.792826,0.994671,-2.51
"SPE01500346",0.125576,0.125576,0,0.90059,1.00278,-3.33
"SPE01500310",0.608136,0.608136,0,0.551916,1.01279,-4.35
"SPE01500288",0.723102,0.723102,0,0.473194,1.0152,-4.56
"SPE01500330",-1.13526,-1.13526,0,0.272408,0.976519,-0.41
"SPE01500415",-0.199489,-0.199489,0,0.84446,0.995948,-2.7
"SPE01500262",-44.8422,-44.8422,0,0,0.0649219,99.69
"SPE01500362",-43.5717,-43.5717,0,0,0.0913897,96.77
"SPE01500331",0.505437,0.505437,0,0.618448,1.01072,-4.59
"SPE01500347",-1.34421,-1.34421,0,0.179246,0.972116,-0.36
"SPE01500311",0.456464,0.456464,0,0.588222,1.00955,-4.39
"SPE01500394",0.058463,0.058463,0,0.579708,1.00125,-3.56
"SPE01500268",-0.15328,-0.15328,0,0.878718,0.996967,-2.88
"SPE01500291",2.31483,2.31483,0,0.021328,1.04841,-8.61
"SPE01500365",-0.368521,-0.368521,0,0.712486,0.992459,-2.6
"SPE01500418",-0.488974,-0.488974,0,0.626594,0.989926,-2.31
"SPE01500312",1.21044,1.21044,0,0.235278,1.02543,-6.18
"SPE01500269",-0.632633,-0.632633,0,0.53802,0.986904,-1.96
"SPE01500397",-0.566713,-0.566713,0,0.574758,0.988297,-2.04
"SPE01500332",0.838301,0.838301,0,0.415752,1.01768,-5.32
"SPE01500292",0.487845,0.487845,0,0.65476,1.0104,-4.54
"SPE01500349",-0.0443202,-0.0443202,0,0.95304,0.999209,-3.27
"SPE01500374",-0.615799,-0.615799,0,0.564914,0.987375,-1.96
"SPE01500420",-0.459918,-0.459918,0,0.600714,0.990436,-2.26
