"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500431",-2.76828,-2.76828,0,0.0134786,0.947269,1.59
"SPE01502036",-1.04828,-1.04828,0,0.305666,0.980042,-2.16
"SPE01503083",-0.217056,-0.217056,0,0.831386,0.995865,-3.87
"SPE01501127",-0.537735,-0.537735,0,0.599792,0.989806,-3.21
"SPE01502038",-1.43383,-1.43383,0,0.164477,0.9727,-1.3
"SPE01500487",1.04394,1.04394,0,0.29724,1.01989,-6.6
"SPE01500453",0.121707,0.121707,0,0.81536,1.00231,-4.65
"SPE01500689",-0.416266,-0.416266,0,0.677458,0.99209,-3.48
"SPE01500433",-2.28466,-2.28466,0,0.0396756,0.956479,0.45
"SPE01500606",0.826113,0.826113,0,0.408774,1.01574,-6.13
"SPE01500772",0.0221887,0.0221887,0,0.93769,1.00045,-4.45
"SPE01503086",-0.842587,-0.842587,0,0.400052,0.983985,-2.71
"SPE01500455",0.111975,0.111975,0,0.695414,1.00211,-4.58
"SPE01502044",-0.540575,-0.540575,0,0.603046,0.989759,-3.32
"SPE01500490",0.61428,0.61428,0,0.53942,1.01171,-5.65
"SPE01500436",-0.492213,-0.492213,0,0.62315,0.990643,-3.3
"SPE01501142",-0.392856,-0.392856,0,0.694934,0.992546,-3.6
"SPE01500607",0.728602,0.728602,0,0.46936,1.0139,-5.91
"SPE01502053",-0.501649,-0.501649,0,0.618286,0.990457,-3.43
"SPE01500778",0.108807,0.108807,0,0.777034,1.00212,-4.72
"SPE01500495",0.477973,0.477973,0,0.640248,1.00909,-5.51
"SPE01500459",0.112166,0.112166,0,0.88243,1.00214,-4.75
"SPE01500609",0.935032,0.935032,0,0.361228,1.01784,-6.48
"SPE01503101",-0.201808,-0.201808,0,0.84069,0.996167,-4.05
"SPE01500437",-1.68163,-1.68163,0,0.0966122,0.967994,-0.95
"SPE01501196",0.313467,0.313467,0,0.762604,1.00601,-5.16
"SPE01500613",0.112756,0.112756,0,0.716624,1.0022,-4.55
"SPE01500801",0.308327,0.308327,0,0.7582,1.00588,-4.93
"SPE01500501",-0.542486,-0.542486,0,0.601728,0.989662,-3.22
"SPE01502195",-0.225006,-0.225006,0,0.823866,0.995719,-3.74
"SPE01500439",-1.41352,-1.41352,0,0.160828,0.9731,-1.47
"SPE01500460",0.720322,0.720322,0,0.488826,1.0137,-5.95
"SPE01502008",0.328479,0.328479,0,0.739392,1.00631,-4.94
"SPE01503102",-0.0958941,-0.0958941,0,0.821636,0.998168,-3.99
"SPE01500508",-1.2484,-1.2484,0,0.217468,0.976239,-1.47
"SPE01500440",-1.79426,-1.79426,0,0.075054,0.96588,-0.38
"SPE01502230",-0.154066,-0.154066,0,0.877866,0.997077,-3.67
"SPE01500642",0.968883,0.968883,0,0.343276,1.01848,-6.12
"SPE01500464",-0.389664,-0.389664,0,0.712894,0.992637,-3.31
"SPE01500804",-0.0460752,-0.0460752,0,0.963288,0.999135,-3.95
"SPE01502020",0.182808,0.182808,0,0.831586,1.00352,-4.41
"SPE01503104",0.00309749,0.00309749,0,0.844302,1.00005,-3.98
