"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,5,"H",0.6987,"SPECMTS3","aat2"
1,23,6,"A",0.6889,"SPECMTS3","aat2"
1,23,6,"B",0.041,"SPECMTS3","aat2"
1,23,6,"C",0.728,"SPECMTS3","aat2"
1,23,6,"D",0.7336,"SPECMTS3","aat2"
1,23,6,"E",0.7111,"SPECMTS3","aat2"
1,23,6,"F",0.7041,"SPECMTS3","aat2"
1,23,6,"G",0.7039,"SPECMTS3","aat2"
1,23,6,"H",0.6863,"SPECMTS3","aat2"
1,23,7,"A",0.7076,"SPECMTS3","aat2"
1,23,7,"B",0.7208,"SPECMTS3","aat2"
1,23,7,"C",0.5999,"SPECMTS3","aat2"
1,23,7,"D",0.7169,"SPECMTS3","aat2"
1,23,7,"E",0.7138,"SPECMTS3","aat2"
1,23,7,"F",0.7046,"SPECMTS3","aat2"
1,23,7,"G",0.7123,"SPECMTS3","aat2"
1,23,7,"H",0.7243,"SPECMTS3","aat2"
1,23,8,"A",0.6141,"SPECMTS3","aat2"
1,23,8,"B",0.6958,"SPECMTS3","aat2"
1,23,8,"C",0.2601,"SPECMTS3","aat2"
1,23,8,"D",0.7101,"SPECMTS3","aat2"
1,23,8,"E",0.7256,"SPECMTS3","aat2"
1,23,8,"F",0.7121,"SPECMTS3","aat2"
1,23,8,"G",0.714,"SPECMTS3","aat2"
1,23,8,"H",0.5925,"SPECMTS3","aat2"
1,23,9,"A",0.6983,"SPECMTS3","aat2"
1,23,9,"B",0.4879,"SPECMTS3","aat2"
1,23,9,"C",0.7284,"SPECMTS3","aat2"
1,23,9,"D",0.7279,"SPECMTS3","aat2"
1,23,9,"E",0.7166,"SPECMTS3","aat2"
1,23,9,"F",0.7191,"SPECMTS3","aat2"
1,23,9,"G",0.7167,"SPECMTS3","aat2"
1,23,9,"H",0.7238,"SPECMTS3","aat2"
1,23,10,"A",0.7008,"SPECMTS3","aat2"
1,23,10,"B",0.1845,"SPECMTS3","aat2"
1,23,10,"C",0.6902,"SPECMTS3","aat2"
1,23,10,"D",0.7354,"SPECMTS3","aat2"
1,23,10,"E",0.7267,"SPECMTS3","aat2"
1,23,10,"F",0.7276,"SPECMTS3","aat2"
1,23,10,"G",0.7135,"SPECMTS3","aat2"
1,23,10,"H",0.7093,"SPECMTS3","aat2"
1,23,11,"A",0.7087,"SPECMTS3","aat2"
1,23,11,"B",0.7103,"SPECMTS3","aat2"
1,23,11,"C",0.7387,"SPECMTS3","aat2"
1,23,11,"D",0.2956,"SPECMTS3","aat2"
1,23,11,"E",0.7235,"SPECMTS3","aat2"
1,23,11,"F",0.6781,"SPECMTS3","aat2"
1,23,11,"G",0.3574,"SPECMTS3","aat2"
1,23,11,"H",0.0411,"SPECMTS3","aat2"
1,23,12,"A",0.6938,"SPECMTS3","aat2"
1,23,12,"B",0.0394,"SPECMTS3","aat2"
1,23,12,"C",0.7243,"SPECMTS3","aat2"
1,23,12,"D",0.0399,"SPECMTS3","aat2"
1,23,12,"E",0.7092,"SPECMTS3","aat2"
1,23,12,"F",0.0398,"SPECMTS3","aat2"
1,23,12,"G",0.7102,"SPECMTS3","aat2"
1,23,12,"H",0.0404,"SPECMTS3","aat2"
2,23,1,"A",0.6887,"SPECMTS3","aat2"
2,23,1,"B",0.6988,"SPECMTS3","aat2"
2,23,1,"C",0.706,"SPECMTS3","aat2"
2,23,1,"D",0.7186,"SPECMTS3","aat2"
2,23,1,"E",0.6986,"SPECMTS3","aat2"
2,23,1,"F",0.7064,"SPECMTS3","aat2"
2,23,1,"G",0.6874,"SPECMTS3","aat2"
2,23,1,"H",0.6925,"SPECMTS3","aat2"
2,23,2,"A",0.693,"SPECMTS3","aat2"
2,23,2,"B",0.7063,"SPECMTS3","aat2"
2,23,2,"C",0.7165,"SPECMTS3","aat2"
2,23,2,"D",0.7199,"SPECMTS3","aat2"
2,23,2,"E",0.0809,"SPECMTS3","aat2"
2,23,2,"F",0.7056,"SPECMTS3","aat2"
2,23,2,"G",0.7163,"SPECMTS3","aat2"
2,23,2,"H",0.0404,"SPECMTS3","aat2"
2,23,3,"A",0.6962,"SPECMTS3","aat2"
2,23,3,"B",0.7176,"SPECMTS3","aat2"
2,23,3,"C",0.6059,"SPECMTS3","aat2"
2,23,3,"D",0.7293,"SPECMTS3","aat2"
2,23,3,"E",0.7158,"SPECMTS3","aat2"
2,23,3,"F",0.7119,"SPECMTS3","aat2"
2,23,3,"G",0.692,"SPECMTS3","aat2"
2,23,3,"H",0.7119,"SPECMTS3","aat2"
2,23,4,"A",0.7028,"SPECMTS3","aat2"
2,23,4,"B",0.5164,"SPECMTS3","aat2"
2,23,4,"C",0.6474,"SPECMTS3","aat2"
2,23,4,"D",0.738,"SPECMTS3","aat2"
2,23,4,"E",0.7244,"SPECMTS3","aat2"
2,23,4,"F",0.7258,"SPECMTS3","aat2"
2,23,4,"G",0.6989,"SPECMTS3","aat2"
2,23,4,"H",0.7077,"SPECMTS3","aat2"
2,23,5,"A",0.0648,"SPECMTS3","aat2"
2,23,5,"B",0.7109,"SPECMTS3","aat2"
2,23,5,"C",0.648,"SPECMTS3","aat2"
2,23,5,"D",0.7353,"SPECMTS3","aat2"
2,23,5,"E",0.7148,"SPECMTS3","aat2"
2,23,5,"F",0.7293,"SPECMTS3","aat2"
2,23,5,"G",0.7064,"SPECMTS3","aat2"
2,23,5,"H",0.7015,"SPECMTS3","aat2"
2,23,6,"A",0.7035,"SPECMTS3","aat2"
2,23,6,"B",0.0414,"SPECMTS3","aat2"
2,23,6,"C",0.7325,"SPECMTS3","aat2"
2,23,6,"D",0.7354,"SPECMTS3","aat2"
2,23,6,"E",0.7124,"SPECMTS3","aat2"
2,23,6,"F",0.7062,"SPECMTS3","aat2"
2,23,6,"G",0.7093,"SPECMTS3","aat2"
2,23,6,"H",0.6945,"SPECMTS3","aat2"
2,23,7,"A",0.7028,"SPECMTS3","aat2"
2,23,7,"B",0.7204,"SPECMTS3","aat2"
2,23,7,"C",0.5983,"SPECMTS3","aat2"
2,23,7,"D",0.7223,"SPECMTS3","aat2"
2,23,7,"E",0.704,"SPECMTS3","aat2"
2,23,7,"F",0.7018,"SPECMTS3","aat2"
2,23,7,"G",0.7105,"SPECMTS3","aat2"
2,23,7,"H",0.7275,"SPECMTS3","aat2"
2,23,8,"A",0.6311,"SPECMTS3","aat2"
2,23,8,"B",0.7151,"SPECMTS3","aat2"
2,23,8,"C",0.2675,"SPECMTS3","aat2"
2,23,8,"D",0.7216,"SPECMTS3","aat2"
2,23,8,"E",0.7205,"SPECMTS3","aat2"
2,23,8,"F",0.713,"SPECMTS3","aat2"
2,23,8,"G",0.7152,"SPECMTS3","aat2"
2,23,8,"H",0.5972,"SPECMTS3","aat2"
2,23,9,"A",0.7083,"SPECMTS3","aat2"
2,23,9,"B",0.5078,"SPECMTS3","aat2"
2,23,9,"C",0.7263,"SPECMTS3","aat2"
2,23,9,"D",0.7191,"SPECMTS3","aat2"
2,23,9,"E",0.7221,"SPECMTS3","aat2"
2,23,9,"F",0.72,"SPECMTS3","aat2"
2,23,9,"G",0.7193,"SPECMTS3","aat2"
2,23,9,"H",0.7196,"SPECMTS3","aat2"
2,23,10,"A",0.6968,"SPECMTS3","aat2"
2,23,10,"B",0.2054,"SPECMTS3","aat2"
2,23,10,"C",0.6844,"SPECMTS3","aat2"
2,23,10,"D",0.7295,"SPECMTS3","aat2"
2,23,10,"E",0.7265,"SPECMTS3","aat2"
2,23,10,"F",0.7281,"SPECMTS3","aat2"
2,23,10,"G",0.7263,"SPECMTS3","aat2"
2,23,10,"H",0.7032,"SPECMTS3","aat2"
2,23,11,"A",0.7148,"SPECMTS3","aat2"
2,23,11,"B",0.7118,"SPECMTS3","aat2"
2,23,11,"C",0.7335,"SPECMTS3","aat2"
2,23,11,"D",0.3279,"SPECMTS3","aat2"
2,23,11,"E",0.727,"SPECMTS3","aat2"
2,23,11,"F",0.6876,"SPECMTS3","aat2"
2,23,11,"G",0.3754,"SPECMTS3","aat2"
2,23,11,"H",0.0409,"SPECMTS3","aat2"
2,23,12,"A",0.704,"SPECMTS3","aat2"
2,23,12,"B",0.0401,"SPECMTS3","aat2"
2,23,12,"C",0.7202,"SPECMTS3","aat2"
2,23,12,"D",0.0377,"SPECMTS3","aat2"
2,23,12,"E",0.7114,"SPECMTS3","aat2"
2,23,12,"F",0.0395,"SPECMTS3","aat2"
2,23,12,"G",0.71,"SPECMTS3","aat2"
2,23,12,"H",0.0403,"SPECMTS3","aat2"
