"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,1,10,"D",0.757,"Spectrum_ED","BY4741"
2,1,10,"E",0.768,"Spectrum_ED","BY4741"
2,1,10,"F",0.79,"Spectrum_ED","BY4741"
2,1,10,"G",0.821,"Spectrum_ED","BY4741"
2,1,10,"H",0.816,"Spectrum_ED","BY4741"
2,1,11,"A",0.815,"Spectrum_ED","BY4741"
2,1,11,"B",0.78,"Spectrum_ED","BY4741"
2,1,11,"C",0.774,"Spectrum_ED","BY4741"
2,1,11,"D",0.788,"Spectrum_ED","BY4741"
2,1,11,"E",0.785,"Spectrum_ED","BY4741"
2,1,11,"F",0.794,"Spectrum_ED","BY4741"
2,1,11,"G",0.826,"Spectrum_ED","BY4741"
2,1,11,"H",0.847,"Spectrum_ED","BY4741"
2,1,12,"A",0.96,"Spectrum_ED","BY4741"
2,1,12,"B",0.085,"Spectrum_ED","BY4741"
2,1,12,"C",0.957,"Spectrum_ED","BY4741"
2,1,12,"D",0.088,"Spectrum_ED","BY4741"
2,1,12,"E",0.966,"Spectrum_ED","BY4741"
2,1,12,"F",0.086,"Spectrum_ED","BY4741"
2,1,12,"G",0.973,"Spectrum_ED","BY4741"
2,1,12,"H",0.105,"Spectrum_ED","BY4741"
