"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500284",0.68098,0.68098,0,0.507584,1.01101,-5.09
"SPE01502113",0.142107,0.142107,0,0.57159,1.00235,-4.1
"SPE01500541",-0.0781714,-0.0781714,0,0.873862,0.998729,-3.76
"SPE01500518",-0.471096,-0.471096,0,0.643286,0.992354,-3.01
"SPE01500216",0.917558,0.917558,0,0.35886,1.01487,-5.53
"SPE02300241",-0.556097,-0.556097,0,0.62451,0.990898,-2.88
"SPE01500267",1.1788,1.1788,0,0.255056,1.01914,-6
"SPE01500521",-0.664771,-0.664771,0,0.507886,0.98918,-2.62
"SPE01500137",0.601263,0.601263,0,0.566802,1.00977,-4.98
"SPE01500364",-0.962212,-0.962212,0,0.345702,0.98434,-2.03
"SPE01501118",-0.883348,-0.883348,0,0.390392,0.985668,-2.1
"SPE01500499",-0.12529,-0.12529,0,0.894048,0.997962,-3.04
"SPE01500110",-0.176293,-0.176293,0,0.861194,0.997105,-3.26
"SPE01500605",-0.519554,-0.519554,0,0.60895,0.991528,-2.27
"SPE01500276",0.522166,0.522166,0,0.602332,1.00846,-4.32
"SPE01500489",0.647101,0.647101,0,0.535102,1.01045,-4.46
"SPE01500510",-0.751188,-0.751188,0,0.452638,0.987789,-1.89
"SPE01500244",1.18726,1.18726,0,0.241684,1.01923,-5.59
"SPE01500446",-4.31398,-4.31398,1,0.103746,0.93029,4.39
"SPE01500406",0.248354,0.248354,0,0.80533,1.00403,-3.67
"SPE01500491",-1.59733,-1.59733,0,0.122767,0.974023,-0.36
"SPE01500240",-1.45768,-1.45768,0,0.197989,0.976376,-0.6
"SPE02300270",0.0301958,0.0301958,0,0.687028,1.00043,-3.33
"SPE01500253",0.735687,0.735687,0,0.524266,1.01198,-4.49
"SPE01500246",-1.77685,-1.77685,0,0.091473,0.971102,-0.02
"SPE01500339",0.646348,0.646348,0,0.518236,1.01048,-4.31
"SPE01500368",-0.173837,-0.173837,0,0.862036,0.997162,-3.26
"SPE01503267",0.637909,0.637909,0,0.530734,1.01036,-4.51
"SPE00330001",-1.45751,-1.45751,0,0.146389,0.976331,-0.93
"SPE01500496",0.144156,0.144156,0,0.886312,1.00231,-3.7
"SPE01500527",-1.1609,-1.1609,0,0.249132,0.981123,-1.24
"SPE01500104",2.04426,2.04426,0,0.213354,1.0333,-7.14
"SPE01500547",-0.021782,-0.021782,0,0.75731,0.999661,-3.3
"SPE01500363",0.374278,0.374278,0,0.725572,1.0061,-4.07
