"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,10,4,"F",0.8029,"Spectrum","RNR3"
2,10,4,"G",0.8072,"Spectrum","RNR3"
2,10,4,"H",0.7902,"Spectrum","RNR3"
2,10,5,"A",0.7541,"Spectrum","RNR3"
2,10,5,"B",0.6624,"Spectrum","RNR3"
2,10,5,"C",0.7922,"Spectrum","RNR3"
2,10,5,"D",0.8015,"Spectrum","RNR3"
2,10,5,"E",0.8027,"Spectrum","RNR3"
2,10,5,"F",0.8097,"Spectrum","RNR3"
2,10,5,"G",0.7883,"Spectrum","RNR3"
2,10,5,"H",0.7839,"Spectrum","RNR3"
2,10,6,"A",0.7477,"Spectrum","RNR3"
2,10,6,"B",0.7934,"Spectrum","RNR3"
2,10,6,"C",0.7958,"Spectrum","RNR3"
2,10,6,"D",0.7758,"Spectrum","RNR3"
2,10,6,"E",0.804,"Spectrum","RNR3"
2,10,6,"F",0.8181,"Spectrum","RNR3"
2,10,6,"G",0.7879,"Spectrum","RNR3"
2,10,6,"H",0.787,"Spectrum","RNR3"
2,10,7,"A",0.6481,"Spectrum","RNR3"
2,10,7,"B",0.774,"Spectrum","RNR3"
2,10,7,"C",0.7052,"Spectrum","RNR3"
2,10,7,"D",0.8055,"Spectrum","RNR3"
2,10,7,"E",0.7746,"Spectrum","RNR3"
2,10,7,"F",0.8092,"Spectrum","RNR3"
2,10,7,"G",0.785,"Spectrum","RNR3"
2,10,7,"H",0.7848,"Spectrum","RNR3"
2,10,8,"A",0.7383,"Spectrum","RNR3"
2,10,8,"B",0.7939,"Spectrum","RNR3"
2,10,8,"C",0.7947,"Spectrum","RNR3"
2,10,8,"D",0.8008,"Spectrum","RNR3"
2,10,8,"E",0.8106,"Spectrum","RNR3"
2,10,8,"F",0.8045,"Spectrum","RNR3"
2,10,8,"G",0.7764,"Spectrum","RNR3"
2,10,8,"H",0.7968,"Spectrum","RNR3"
2,10,9,"A",0.7461,"Spectrum","RNR3"
2,10,9,"B",0.5029,"Spectrum","RNR3"
2,10,9,"C",0.7679,"Spectrum","RNR3"
2,10,9,"D",0.7961,"Spectrum","RNR3"
2,10,9,"E",0.7943,"Spectrum","RNR3"
2,10,9,"F",0.8001,"Spectrum","RNR3"
2,10,9,"G",0.7234,"Spectrum","RNR3"
2,10,9,"H",0.8,"Spectrum","RNR3"
2,10,10,"A",0.7117,"Spectrum","RNR3"
2,10,10,"B",0.7547,"Spectrum","RNR3"
2,10,10,"C",0.195,"Spectrum","RNR3"
2,10,10,"D",0.7881,"Spectrum","RNR3"
2,10,10,"E",0.7929,"Spectrum","RNR3"
2,10,10,"F",0.7708,"Spectrum","RNR3"
2,10,10,"G",0.7871,"Spectrum","RNR3"
2,10,10,"H",0.7549,"Spectrum","RNR3"
2,10,11,"A",0.0354,"Spectrum","RNR3"
2,10,11,"B",0.7439,"Spectrum","RNR3"
2,10,11,"C",0.777,"Spectrum","RNR3"
2,10,11,"D",0.7469,"Spectrum","RNR3"
2,10,11,"E",0.7879,"Spectrum","RNR3"
2,10,11,"F",0.7906,"Spectrum","RNR3"
2,10,11,"G",0.7766,"Spectrum","RNR3"
2,10,11,"H",0.7756,"Spectrum","RNR3"
2,10,12,"A",0.677,"Spectrum","RNR3"
2,10,12,"B",0.0384,"Spectrum","RNR3"
2,10,12,"C",0.7155,"Spectrum","RNR3"
2,10,12,"D",0.0382,"Spectrum","RNR3"
2,10,12,"E",0.7569,"Spectrum","RNR3"
2,10,12,"F",0.0394,"Spectrum","RNR3"
2,10,12,"G",0.7429,"Spectrum","RNR3"
2,10,12,"H",0.0412,"Spectrum","RNR3"
