"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00210296",-0.340314,-0.340314,0,0.734698,0.981584,-5.18
"SPE00211097",0.494996,0.494996,0,0.621334,1.0276,-11.2
"SPE01503200",-16.8717,-16.8717,0,0,0.0651406,100.3
"SPE00330076",-4.89751,-4.89751,0,1.16903e-05,0.726715,23.29
"SPE01501129",-0.0146484,-0.0146484,0,0.81195,0.998886,-8.42
"SPE00210477",0.197363,0.197363,0,0.843936,1.01139,-9.98
"SPE00307023",-1.13914,-1.13914,0,0.28027,0.936221,-1.09
"SPE01504608",0.537541,0.537541,0,0.59482,1.02977,-12.11
"SPE00201177",-1.21675,-1.21675,0,0.244216,0.933407,-0.88
"SPE00211949",0.278857,0.278857,0,0.780638,1.01587,-10.48
"SPE00201662",-0.29934,-0.29934,0,0.732704,0.984489,-6.76
"SPE00330072",-0.386153,-0.386153,0,0.703414,0.978421,-5.81
"SPE01504611",0.57295,0.57295,0,0.567784,1.0319,-12.22
"SPE01504226",-0.102631,-0.102631,0,0.83012,0.995077,-7.31
"SPE00210505",-15.1542,-15.1542,0,0,0.159767,89.29
"SPE00212061",0.95663,0.95663,0,0.349592,1.05288,-14.58
"SPE00330018",-0.429866,-0.429866,0,0.668204,0.976212,-5.28
"SPE00330022",-0.669422,-0.669422,0,0.503236,0.963074,-3.9
"SPE01504216",-6.31732,-6.31732,0,3.23892e-09,0.648238,33.28
"SPE01503304",0.0565613,0.0565613,0,0.869592,1.00301,-7.54
"SPE00201697",-2.90996,-2.90996,0,0.00393658,0.838998,10.9
"SPE01504602",0.41531,0.41531,0,0.686932,1.02391,-10.22
"SPE01501140",-1.59007,-1.59007,0,0.169797,0.910606,3.24
"SPE02300357",0.800169,0.800169,0,0.435402,1.04524,-12.57
"SPE00210515",-11.3642,-11.3642,0,4.93502e-29,0.368619,65.36
"SPE00240429",-6.53968,-6.53968,0,7.69296e-11,0.63686,34.65
"SPE00305025",-4.80061,-4.80061,0,1.25867e-05,0.732288,23.9
"SPE00330040",0.191842,0.191842,0,0.848018,1.01081,-8.18
"SPE01504603",0.303324,0.303324,0,0.765394,1.01754,-8.95
"SPE00240673",-1.38813,-1.38813,0,0.165103,0.923166,1.87
"SPE00240437",-0.355773,-0.355773,0,0.72675,0.980957,-4.75
"SPE00201538",-0.820705,-0.820705,0,0.413078,0.954864,-1.83
"SPE02300345",0.748843,0.748843,0,0.453968,1.04183,-11.73
"SPE01500352",0.0122032,0.0122032,0,0.97368,1.00086,-7.04
"SPE00201315",-1.16899,-1.16899,0,0.244594,0.935578,0.64
"SPE00330062",0.588344,0.588344,0,0.561132,1.03331,-9.17
"SPE01501146",-0.49209,-0.49209,0,0.623346,0.973087,-1.27
"SPE00330026",0.241765,0.241765,0,0.809634,1.01389,-6.57
"SPE02300220",0.516096,0.516096,0,0.605934,1.02886,-9.13
"SPE00202130",-0.117103,-0.117103,0,0.907192,0.993537,-3.91
"SPE00210556",0.655428,0.655428,0,0.514182,1.03643,-10.38
"SPE01505176",-1.85608,-1.85608,0,0.0761806,0.896458,5.34
"SPE02300347",0.689859,0.689859,0,0.503198,1.03916,-6.71
"SPE01503933",0.357081,0.357081,0,0.721052,1.02006,-3.79
"SPE00201320",-1.5321,-1.5321,0,0.136813,0.914603,7.39
"SPE00211468",-11.4688,-11.4688,0,4.57878e-29,0.364198,68.15
"SPE00203032",-0.912229,-0.912229,0,0.362558,0.949461,2.81
"SPE00210599",-1.75118,-1.75118,0,0.079918,0.903007,7.6
"SPE00200433",-0.0389861,-0.0389861,0,0.968918,0.998175,-3.36
"SPE01505485",-2.3501,-2.3501,0,0.0258608,0.870572,10.54
