"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500302",-2.16,0.0589634,0,0.795904,0.974606,-2.16
"SPE01500283",1.37,-0.453381,0,0.65167,0.944395,1.37
"SPE01500410",-0.79,0.0731223,0,0.83382,0.974852,-0.79
"SPE01500285",-5.25,0.604159,0,0.545768,1.00596,-5.25
"SPE01500323",-2.62,0.269432,0,0.791156,0.986292,-2.62
"SPE01500303",-2.17,0.164901,0,0.778518,0.980795,-2.17
"SPE01500358",6.51,-1.04612,0,0.298998,0.909909,6.51
"SPE01500341",2.96,-0.545082,0,0.593288,0.939427,2.96
"SPE01500259",7.2,-1.26698,0,0.218612,0.897521,7.2
"SPE01500380",8.05,-1.25875,0,0.217332,0.897451,8.05
"SPE01500411",2.89,-0.459403,0,0.646958,0.944062,2.89
"SPE01500359",2.19,-0.319869,0,0.749644,0.952184,2.19
"SPE01500382",10.47,-1.57341,0,0.11563,0.879402,10.47
"SPE01500308",25.44,-3.79804,1,0.00916208,0.748339,25.44
"SPE01500286",39.5,-5.94209,0,2.84158e-09,0.625462,39.5
"SPE01500343",6.97,-1.03987,0,0.298424,0.910433,6.97
"SPE01500260",99.66,-14.9601,0,0,0.101974,99.66
"SPE01500325",79.19,-11.8816,0,8.8365e-32,0.280528,79.19
"SPE01500345",5.55,-1.01777,0,0.327488,0.911361,5.55
"SPE01500412",-0.43,-0.257843,0,0.801312,0.956145,-0.43
"SPE01500287",1.98,-0.394836,0,0.700296,0.948189,1.98
"SPE01500388",39.79,-6.14946,0,1.34738e-09,0.613666,39.79
"SPE01500309",28.1,-4.31314,0,1.82759e-05,0.720314,28.1
"SPE01500261",98.53,-14.7895,0,0,0.11167,98.53
"SPE01500360",2.55,-0.622795,0,0.54113,0.934902,2.55
"SPE01500327",1.1,-0.331946,0,0.741994,0.951725,1.1
"SPE01500390",1,-0.738815,0,0.460058,0.927902,1
"SPE01500346",2.15,-0.840055,0,0.406384,0.921846,2.15
"SPE01500310",-4.42,0.200921,0,0.841852,0.982393,-4.42
"SPE01500288",-4.45,0.248997,0,0.803676,0.985403,-4.45
"SPE01500330",77.97,-11.8448,0,1.7185e-31,0.282694,77.97
"SPE01500415",-3.48,-0.112482,0,0.87168,0.964123,-3.48
"SPE01500262",99.3,-14.9398,0,0,0.103074,99.3
"SPE01500362",98.77,-14.8863,0,0,0.106163,98.77
"SPE01500331",-8.75,0.503095,0,0.615212,1.00015,-8.75
"SPE01500347",37.96,-6.21832,0,8.65982e-10,0.60966,37.96
"SPE01500311",-8.25,0.470463,0,0.640986,0.998368,-8.25
"SPE01500394",-0.26,-0.819917,0,0.412664,0.923154,-0.26
"SPE01500268",98.53,-14.8612,0,0,0.107626,98.53
"SPE01500291",37.68,-6.08678,0,4.50544e-09,0.616668,37.68
"SPE01500365",-0.36,-0.776714,0,0.438342,0.925798,-0.36
"SPE01500418",1.26,-1.06545,0,0.28853,0.908826,1.26
"SPE01500312",29.41,-5.1202,0,5.25782e-07,0.672991,29.41
"SPE01500269",-2.65,-0.542718,0,0.587342,0.939304,-2.65
"SPE01500397",-1.27,-0.920672,0,0.367774,0.917607,-1.27
"SPE01500332",-9.16,0.290003,0,0.773784,0.987552,-9.16
"SPE01500292",-2.73,-0.555895,0,0.584302,0.938331,-2.73
"SPE01500349",-7.62,0.0375145,0,0.970074,0.973041,-7.62
"SPE01500374",-2.55,-0.698277,0,0.493224,0.930035,-2.55
"SPE01500420",-2.43,-0.782656,0,0.436224,0.925496,-2.43
