"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,5,7,"F",0.7637,"Lopac","tep1-2nd"
2,5,7,"G",0.807,"Lopac","tep1-2nd"
2,5,7,"H",0.0518,"Lopac","tep1-2nd"
2,5,8,"A",0.7654,"Lopac","tep1-2nd"
2,5,8,"B",0.7895,"Lopac","tep1-2nd"
2,5,8,"C",0.7782,"Lopac","tep1-2nd"
2,5,8,"D",0.8102,"Lopac","tep1-2nd"
2,5,8,"E",0.8533,"Lopac","tep1-2nd"
2,5,8,"F",0.7967,"Lopac","tep1-2nd"
2,5,8,"G",0.7977,"Lopac","tep1-2nd"
2,5,8,"H",0.7641,"Lopac","tep1-2nd"
2,5,9,"A",0.8033,"Lopac","tep1-2nd"
2,5,9,"B",0.0515,"Lopac","tep1-2nd"
2,5,9,"C",0.7896,"Lopac","tep1-2nd"
2,5,9,"D",0.8117,"Lopac","tep1-2nd"
2,5,9,"E",0.7953,"Lopac","tep1-2nd"
2,5,9,"F",0.778,"Lopac","tep1-2nd"
2,5,9,"G",0.8038,"Lopac","tep1-2nd"
2,5,9,"H",0.7883,"Lopac","tep1-2nd"
2,5,10,"A",0.7803,"Lopac","tep1-2nd"
2,5,10,"B",0.8121,"Lopac","tep1-2nd"
2,5,10,"C",0.7796,"Lopac","tep1-2nd"
2,5,10,"D",0.8111,"Lopac","tep1-2nd"
2,5,10,"E",0.7749,"Lopac","tep1-2nd"
2,5,10,"F",0.7619,"Lopac","tep1-2nd"
2,5,10,"G",0.783,"Lopac","tep1-2nd"
2,5,10,"H",0.7681,"Lopac","tep1-2nd"
2,5,11,"A",0.7919,"Lopac","tep1-2nd"
2,5,11,"B",0.7685,"Lopac","tep1-2nd"
2,5,11,"C",0.7633,"Lopac","tep1-2nd"
2,5,11,"D",0.7829,"Lopac","tep1-2nd"
2,5,11,"E",0.7564,"Lopac","tep1-2nd"
2,5,11,"F",0.8202,"Lopac","tep1-2nd"
2,5,11,"G",0.8241,"Lopac","tep1-2nd"
2,5,11,"H",0.7774,"Lopac","tep1-2nd"
2,5,12,"A",0.7092,"Lopac","tep1-2nd"
2,5,12,"B",0.044,"Lopac","tep1-2nd"
2,5,12,"C",0.7301,"Lopac","tep1-2nd"
2,5,12,"D",0.0445,"Lopac","tep1-2nd"
2,5,12,"E",0.7718,"Lopac","tep1-2nd"
2,5,12,"F",0.0444,"Lopac","tep1-2nd"
2,5,12,"G",0.7765,"Lopac","tep1-2nd"
2,5,12,"H",0.0472,"Lopac","tep1-2nd"
