"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00200446",13.07,-4.03219,0,7.13142e-05,0.855967,13.07
"SPE00100347",16.47,-4.88226,0,1.32789e-06,0.825559,16.47
"SPE01501143",9.58,-3.22179,0,0.00137776,0.884967,9.58
"SPE00210235",-2.37,-0.205248,0,0.840522,0.992916,-2.37
"SPE01400151",-6.62,0.817236,0,0.436772,1.02949,-6.62
"SPE00300566",-5.13,0.428814,0,0.669728,1.0156,-5.13
"SPE01701001",-9.08,1.44716,0,0.177345,1.05203,-9.08
"SPE01401414",-5.38,0.728831,0,0.514368,1.02635,-5.38
"SPE00200502",-1.08,-0.0442416,0,0.883068,0.998676,-1.08
"SPE00100378",-1.9,0.113146,0,0.748908,1.00429,-1.9
"SPE00300531",-3.27,0.124504,0,0.85256,1.00472,-3.27
"SPE01502096",-2.3,-0.199658,0,0.785548,0.993119,-2.3
"SPE01701028",-1.54,-0.145143,0,0.644144,0.995047,-1.54
"SPE00300053",-0.3,-0.669465,0,0.50654,0.976303,-0.3
"SPE00241155",19.23,-5.28136,0,1.6007e-07,0.811278,19.23
"SPE01701060",19.02,-4.95709,0,1.52334e-06,0.822869,19.02
"SPE01600025",-2.28,0.394671,0,0.70052,1.01438,-2.28
"SPE00100497",-5.04,1.39882,0,0.170506,1.0503,-5.04
"SPE00200640",7.06,-1.56524,0,0.117778,0.944245,7.06
"SPE00300534",-1.19,0.0603179,0,0.84576,1.00241,-1.19
"SPE01502082",-0.16,-0.254948,0,0.72792,0.991121,-0.16
"SPE00300146",8.26,-2.36924,0,0.0194001,0.915482,8.26
"SPE00201505",16.64,-4.2726,0,5.45342e-05,0.847358,16.64
"SPE00100720",-3.91,1.99002,0,0.0486376,1.07147,-3.91
"SPE01505808",12.37,-2.33921,0,0.0195387,0.91655,12.37
"SPE00200743",32.57,-7.63651,0,7.60752e-14,0.726993,32.57
"SPE00300546",-6.96,2.57088,0,0.0195561,1.09223,-6.96
"SPE00100375",2.32,-0.0141848,0,0.86369,0.999752,2.32
"SPE01800123",17.1,-3.60955,0,0.000561898,0.871086,17.1
"SPE01600075",-4.84,2.13694,0,0.0363464,1.07671,-4.84
"SPE01502092",1.28,0.0915955,0,0.927092,1.00353,1.28
"SPE00200846",0.1,1.30868,0,0.196559,1.04709,0.1
"SPE00201182",15.95,-3.11629,0,0.00290046,0.888736,15.95
"SPE01800005",7.45,-0.762746,0,0.44874,0.972958,7.45
"SPE00310299",33.1,-7.71474,0,7.87484e-14,0.724192,33.1
"SPE01600300",-4.71,2.43217,0,0.0150106,1.08728,-4.71
"SPE00390001",14.89,-2.71194,0,0.00746626,0.903209,14.89
"SPE01502251",20.61,-4.43473,0,2.55754e-05,0.84158,20.61
"SPE00102031",0.52,1.16572,0,0.248116,1.04196,0.52
