"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500355",-7.2,2.17388,0,0.0297146,1.05849,-7.2
"SPE01500172",-4.94,1.30388,0,0.193698,1.03502,-4.94
"SPE01500623",99.83,-34.8761,0,0,0.0650543,99.83
"SPE01500596",1.48,-0.851874,0,0.466758,0.976482,1.48
"SPE01500224",1.37,-0.572171,0,0.583166,0.985068,1.37
"SPE01505115",-6.9,2.10537,0,0.035441,1.05671,-6.9
"SPE01503403",28.56,-10.118,0,6.40846e-23,0.728634,28.56
"SPE01500241",10.51,-3.69573,0,0.000222212,0.900835,10.51
"SPE01500249",-0.63,0.0965816,0,0.922934,1.00256,-0.63
"SPE01500552",-4.34,1.17823,0,0.243834,1.03192,-4.34
"SPE01500570",-0.2,-0.172938,0,0.862784,0.995391,-0.2
"SPE01502003",-0.74,0.0851726,0,0.932324,1.00247,-0.74
