"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,5,"C",0.7556,"SpectrumTMP","bbr4ATP18"
1,1,5,"D",0.7849,"SpectrumTMP","bbr4ATP18"
1,1,5,"E",0.7725,"SpectrumTMP","bbr4ATP18"
1,1,5,"F",0.7369,"SpectrumTMP","bbr4ATP18"
1,1,5,"G",0.7587,"SpectrumTMP","bbr4ATP18"
1,1,5,"H",0.744,"SpectrumTMP","bbr4ATP18"
1,1,6,"A",0.7457,"SpectrumTMP","bbr4ATP18"
1,1,6,"B",0.7536,"SpectrumTMP","bbr4ATP18"
1,1,6,"C",0.7702,"SpectrumTMP","bbr4ATP18"
1,1,6,"D",0.7672,"SpectrumTMP","bbr4ATP18"
1,1,6,"E",0.7569,"SpectrumTMP","bbr4ATP18"
1,1,6,"F",0.7082,"SpectrumTMP","bbr4ATP18"
1,1,6,"G",0.7335,"SpectrumTMP","bbr4ATP18"
1,1,6,"H",0.7402,"SpectrumTMP","bbr4ATP18"
1,1,7,"A",0.7119,"SpectrumTMP","bbr4ATP18"
1,1,7,"B",0.7237,"SpectrumTMP","bbr4ATP18"
1,1,7,"C",0.7212,"SpectrumTMP","bbr4ATP18"
1,1,7,"D",0.7552,"SpectrumTMP","bbr4ATP18"
1,1,7,"E",0.7834,"SpectrumTMP","bbr4ATP18"
1,1,7,"F",0.7509,"SpectrumTMP","bbr4ATP18"
1,1,7,"G",0.7333,"SpectrumTMP","bbr4ATP18"
1,1,7,"H",0.704,"SpectrumTMP","bbr4ATP18"
1,1,8,"A",0.6969,"SpectrumTMP","bbr4ATP18"
1,1,8,"B",0.7356,"SpectrumTMP","bbr4ATP18"
1,1,8,"C",0.7784,"SpectrumTMP","bbr4ATP18"
1,1,8,"D",0.7805,"SpectrumTMP","bbr4ATP18"
1,1,8,"E",0.7697,"SpectrumTMP","bbr4ATP18"
1,1,8,"F",0.7653,"SpectrumTMP","bbr4ATP18"
1,1,8,"G",0.7441,"SpectrumTMP","bbr4ATP18"
1,1,8,"H",0.7305,"SpectrumTMP","bbr4ATP18"
1,1,9,"A",0.754,"SpectrumTMP","bbr4ATP18"
1,1,9,"B",0.7675,"SpectrumTMP","bbr4ATP18"
1,1,9,"C",0.7701,"SpectrumTMP","bbr4ATP18"
1,1,9,"D",0.7635,"SpectrumTMP","bbr4ATP18"
1,1,9,"E",0.7728,"SpectrumTMP","bbr4ATP18"
1,1,9,"F",0.8101,"SpectrumTMP","bbr4ATP18"
1,1,9,"G",0.7347,"SpectrumTMP","bbr4ATP18"
1,1,9,"H",0.7699,"SpectrumTMP","bbr4ATP18"
1,1,10,"A",0.778,"SpectrumTMP","bbr4ATP18"
1,1,10,"B",0.7688,"SpectrumTMP","bbr4ATP18"
1,1,10,"C",0.7831,"SpectrumTMP","bbr4ATP18"
1,1,10,"D",0.7866,"SpectrumTMP","bbr4ATP18"
1,1,10,"E",0.7755,"SpectrumTMP","bbr4ATP18"
1,1,10,"F",0.807,"SpectrumTMP","bbr4ATP18"
1,1,10,"G",0.733,"SpectrumTMP","bbr4ATP18"
1,1,10,"H",0.7891,"SpectrumTMP","bbr4ATP18"
1,1,11,"A",0.7795,"SpectrumTMP","bbr4ATP18"
1,1,11,"B",0.7749,"SpectrumTMP","bbr4ATP18"
1,1,11,"C",0.8034,"SpectrumTMP","bbr4ATP18"
1,1,11,"D",0.8122,"SpectrumTMP","bbr4ATP18"
1,1,11,"E",0.7912,"SpectrumTMP","bbr4ATP18"
1,1,11,"F",0.791,"SpectrumTMP","bbr4ATP18"
1,1,11,"G",0.781,"SpectrumTMP","bbr4ATP18"
1,1,11,"H",0.7895,"SpectrumTMP","bbr4ATP18"
1,1,12,"A",0.7646,"SpectrumTMP","bbr4ATP18"
1,1,12,"B",0.0379,"SpectrumTMP","bbr4ATP18"
1,1,12,"C",0.7882,"SpectrumTMP","bbr4ATP18"
1,1,12,"D",0.0382,"SpectrumTMP","bbr4ATP18"
1,1,12,"E",0.7989,"SpectrumTMP","bbr4ATP18"
1,1,12,"F",0.0401,"SpectrumTMP","bbr4ATP18"
1,1,12,"G",0.7775,"SpectrumTMP","bbr4ATP18"
1,1,12,"H",0.0431,"SpectrumTMP","bbr4ATP18"
2,1,1,"A",0.7669,"SpectrumTMP","bbr4ATP18"
2,1,1,"B",0.7826,"SpectrumTMP","bbr4ATP18"
2,1,1,"C",0.7683,"SpectrumTMP","bbr4ATP18"
2,1,1,"D",0.7813,"SpectrumTMP","bbr4ATP18"
2,1,1,"E",0.747,"SpectrumTMP","bbr4ATP18"
2,1,1,"F",0.7812,"SpectrumTMP","bbr4ATP18"
2,1,1,"G",0.7588,"SpectrumTMP","bbr4ATP18"
2,1,1,"H",0.7242,"SpectrumTMP","bbr4ATP18"
2,1,2,"A",0.9129,"SpectrumTMP","bbr4ATP18"
2,1,2,"B",0.9121,"SpectrumTMP","bbr4ATP18"
2,1,2,"C",0.8984,"SpectrumTMP","bbr4ATP18"
2,1,2,"D",0.9052,"SpectrumTMP","bbr4ATP18"
2,1,2,"E",0.8868,"SpectrumTMP","bbr4ATP18"
2,1,2,"F",0.8986,"SpectrumTMP","bbr4ATP18"
2,1,2,"G",0.8851,"SpectrumTMP","bbr4ATP18"
2,1,2,"H",0.8694,"SpectrumTMP","bbr4ATP18"
2,1,3,"A",0.7399,"SpectrumTMP","bbr4ATP18"
2,1,3,"B",0.7323,"SpectrumTMP","bbr4ATP18"
2,1,3,"C",0.7453,"SpectrumTMP","bbr4ATP18"
2,1,3,"D",0.7057,"SpectrumTMP","bbr4ATP18"
2,1,3,"E",0.7262,"SpectrumTMP","bbr4ATP18"
2,1,3,"F",0.734,"SpectrumTMP","bbr4ATP18"
2,1,3,"G",0.7392,"SpectrumTMP","bbr4ATP18"
2,1,3,"H",0.7086,"SpectrumTMP","bbr4ATP18"
2,1,4,"A",0.698,"SpectrumTMP","bbr4ATP18"
2,1,4,"B",0.7169,"SpectrumTMP","bbr4ATP18"
2,1,4,"C",0.7329,"SpectrumTMP","bbr4ATP18"
2,1,4,"D",0.7392,"SpectrumTMP","bbr4ATP18"
2,1,4,"E",0.7318,"SpectrumTMP","bbr4ATP18"
2,1,4,"F",0.7127,"SpectrumTMP","bbr4ATP18"
2,1,4,"G",0.739,"SpectrumTMP","bbr4ATP18"
2,1,4,"H",0.6778,"SpectrumTMP","bbr4ATP18"
2,1,5,"A",0.7256,"SpectrumTMP","bbr4ATP18"
2,1,5,"B",0.7261,"SpectrumTMP","bbr4ATP18"
2,1,5,"C",0.7039,"SpectrumTMP","bbr4ATP18"
2,1,5,"D",0.7327,"SpectrumTMP","bbr4ATP18"
2,1,5,"E",0.7157,"SpectrumTMP","bbr4ATP18"
2,1,5,"F",0.7097,"SpectrumTMP","bbr4ATP18"
2,1,5,"G",0.7125,"SpectrumTMP","bbr4ATP18"
2,1,5,"H",0.6873,"SpectrumTMP","bbr4ATP18"
2,1,6,"A",0.7287,"SpectrumTMP","bbr4ATP18"
2,1,6,"B",0.7285,"SpectrumTMP","bbr4ATP18"
2,1,6,"C",0.737,"SpectrumTMP","bbr4ATP18"
2,1,6,"D",0.7247,"SpectrumTMP","bbr4ATP18"
2,1,6,"E",0.703,"SpectrumTMP","bbr4ATP18"
2,1,6,"F",0.6458,"SpectrumTMP","bbr4ATP18"
2,1,6,"G",0.7066,"SpectrumTMP","bbr4ATP18"
2,1,6,"H",0.7217,"SpectrumTMP","bbr4ATP18"
2,1,7,"A",0.7331,"SpectrumTMP","bbr4ATP18"
2,1,7,"B",0.7213,"SpectrumTMP","bbr4ATP18"
2,1,7,"C",0.6997,"SpectrumTMP","bbr4ATP18"
2,1,7,"D",0.7629,"SpectrumTMP","bbr4ATP18"
2,1,7,"E",0.7452,"SpectrumTMP","bbr4ATP18"
2,1,7,"F",0.7243,"SpectrumTMP","bbr4ATP18"
2,1,7,"G",0.7237,"SpectrumTMP","bbr4ATP18"
2,1,7,"H",0.6808,"SpectrumTMP","bbr4ATP18"
2,1,8,"A",0.717,"SpectrumTMP","bbr4ATP18"
2,1,8,"B",0.7575,"SpectrumTMP","bbr4ATP18"
2,1,8,"C",0.7636,"SpectrumTMP","bbr4ATP18"
2,1,8,"D",0.7757,"SpectrumTMP","bbr4ATP18"
2,1,8,"E",0.7522,"SpectrumTMP","bbr4ATP18"
2,1,8,"F",0.7395,"SpectrumTMP","bbr4ATP18"
2,1,8,"G",0.7239,"SpectrumTMP","bbr4ATP18"
2,1,8,"H",0.7071,"SpectrumTMP","bbr4ATP18"
2,1,9,"A",0.7511,"SpectrumTMP","bbr4ATP18"
2,1,9,"B",0.772,"SpectrumTMP","bbr4ATP18"
2,1,9,"C",0.7694,"SpectrumTMP","bbr4ATP18"
2,1,9,"D",0.7851,"SpectrumTMP","bbr4ATP18"
2,1,9,"E",0.7605,"SpectrumTMP","bbr4ATP18"
2,1,9,"F",0.7894,"SpectrumTMP","bbr4ATP18"
2,1,9,"G",0.7148,"SpectrumTMP","bbr4ATP18"
2,1,9,"H",0.7409,"SpectrumTMP","bbr4ATP18"
2,1,10,"A",0.7689,"SpectrumTMP","bbr4ATP18"
2,1,10,"B",0.7753,"SpectrumTMP","bbr4ATP18"
2,1,10,"C",0.7881,"SpectrumTMP","bbr4ATP18"
2,1,10,"D",0.7859,"SpectrumTMP","bbr4ATP18"
2,1,10,"E",0.7484,"SpectrumTMP","bbr4ATP18"
2,1,10,"F",0.7871,"SpectrumTMP","bbr4ATP18"
2,1,10,"G",0.7192,"SpectrumTMP","bbr4ATP18"
2,1,10,"H",0.7632,"SpectrumTMP","bbr4ATP18"
2,1,11,"A",0.7731,"SpectrumTMP","bbr4ATP18"
2,1,11,"B",0.7813,"SpectrumTMP","bbr4ATP18"
2,1,11,"C",0.7893,"SpectrumTMP","bbr4ATP18"
2,1,11,"D",0.7974,"SpectrumTMP","bbr4ATP18"
2,1,11,"E",0.7719,"SpectrumTMP","bbr4ATP18"
2,1,11,"F",0.7802,"SpectrumTMP","bbr4ATP18"
2,1,11,"G",0.7583,"SpectrumTMP","bbr4ATP18"
2,1,11,"H",0.7443,"SpectrumTMP","bbr4ATP18"
2,1,12,"A",0.7737,"SpectrumTMP","bbr4ATP18"
2,1,12,"B",0.0369,"SpectrumTMP","bbr4ATP18"
2,1,12,"C",0.7712,"SpectrumTMP","bbr4ATP18"
2,1,12,"D",0.0388,"SpectrumTMP","bbr4ATP18"
2,1,12,"E",0.7807,"SpectrumTMP","bbr4ATP18"
2,1,12,"F",0.0408,"SpectrumTMP","bbr4ATP18"
2,1,12,"G",0.7567,"SpectrumTMP","bbr4ATP18"
2,1,12,"H",0.0415,"SpectrumTMP","bbr4ATP18"
