"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504024",-0.93,-0.547101,0,0.584458,0.988893,-0.93
"SPE01400242",-5.3,1.42904,0,0.158247,1.02926,-5.3
"SPE00200123",43.41,-20.5184,0,0,0.581014,43.41
"SPE10100009",-4.06,0.877654,0,0.381232,1.01796,-4.06
"SPE00200851",-4.15,0.900783,0,0.368488,1.01842,-4.15
"SPE00100103",-1.42,-0.338755,0,0.73568,0.99308,-1.42
"SPE00100267",-3.75,0.718662,0,0.472488,1.01469,-3.75
"SPE00310038",-4.54,1.07868,0,0.28274,1.02207,-4.54
"SPE00100102",0.83,-1.38147,0,0.176728,0.972144,0.83
"SPE01505395",-1.88,-0.127439,0,0.8986,0.997466,-1.88
"SPE00310001",-2.54,0.137879,0,0.499752,1.00348,-2.54
"SPE01501183",55.72,-26.1015,0,0,0.467675,55.72
"SPE01505278",28.72,-13.8986,0,5.8734e-31,0.715133,28.72
"SPE01504206",-2.88,0.266272,0,0.746768,1.00577,-2.88
"SPE00100081",-1.63,-0.310705,0,0.759794,0.993893,-1.63
"SPE00200090",99.83,-46.2144,0,0,0.0619371,99.83
"SPE01502232",25.62,-12.5141,0,4.675e-28,0.744027,25.62
"SPE00300554",-5.03,1.24267,0,0.214016,1.02533,-5.03
"SPE00240927",-4.06,0.790727,0,0.437382,1.01631,-4.06
"SPE01401406",17.76,-8.97382,0,3.17166e-13,0.815868,17.76
"SPE00300222",-1.75,-0.141592,0,0.881474,0.997029,-1.75
"SPE00100090",-1.9,-0.176686,0,0.861302,0.996316,-1.9
"SPE00100105",-0.81,-0.555526,0,0.596808,0.989037,-0.81
"SPE00100129",-3.6,0.622546,0,0.533946,1.01275,-3.6
"SPE00200759",-2.41,0.125494,0,0.864924,1.00244,-2.41
"SPE00205113",-5.52,1.45003,0,0.176255,1.0299,-5.52
"SPE00201513",-4.19,0.845007,0,0.411026,1.01745,-4.19
"SPE01500989",40.86,-19.3602,0,0,0.603388,40.86
"SPE00201281",-2.96,0.630718,0,0.529878,1.01296,-2.96
"SPE01600480",-2.15,0.232292,0,0.800964,1.00453,-2.15
"SPE00200007",71.36,-33.1793,0,0,0.324487,71.36
"SPE00210850",64.73,-30.1734,0,0,0.386237,64.73
"SPE00210206",-3.12,0.57541,0,0.567392,1.01185,-3.12
"SPE00201342",4.17,-2.49458,0,0.0409938,0.948615,4.17
"SPE00100290",-0.56,-0.329988,0,0.743782,0.993463,-0.56
"SPE00100146",31.51,-14.9934,0,0,0.694762,31.51
