"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT007D06",0.44,-0.450694,0,0.61554,0.984758,0.44
"LAT007C06",0.88,-0.674628,0,0.565486,0.979015,0.88
"LAT007F06",0.26,-0.265588,0,0.482424,0.989125,0.26
"LAT007E06",-4,1.23528,0,0.307062,1.02755,-4
"LAT007A06",4.62,-2.15304,0,0.0774792,0.94104,4.62
"LAT007G06",19.85,-7.16447,1,0.00102454,0.806455,19.85
"LAT007H07",73.35,-27.0765,0,0,0.309926,73.35
"LAT007F07",1.91,-0.819565,0,0.422462,0.976064,1.91
"LAT007G07",97.34,-35.995,0,0,0.0857612,97.34
"LAT007C07",14.27,-5.40387,0,4.32214e-07,0.860628,14.27
"LAT007B07",0.53,-0.291305,0,0.5855,0.988792,0.53
"LAT007E07",5.32,-2.07791,0,0.0407992,0.94405,5.32
"LAT007A07",1.16,-0.505678,0,0.448398,0.982738,1.16
"LAT007D07",5.11,-2.09184,0,0.124444,0.945961,5.11
"LAT007E08",3.43,-1.26871,0,0.321788,0.961504,3.43
"LAT007H08",1.71,-0.886125,0,0.375686,0.974742,1.71
"LAT007B08",0.91,-0.460627,0,0.64526,0.985706,0.91
"LAT007G08",1.79,-0.867295,0,0.402194,0.974732,1.79
"LAT007C08",0.44,-0.293161,0,0.77003,0.989751,0.44
"LAT007A08",0.66,-0.38144,0,0.712932,0.988202,0.66
"LAT007F08",2.12,-0.975408,0,0.331478,0.972324,2.12
"LAT007D08",-0.13,-0.105863,0,0.915816,0.994567,-0.13
"LAT007G09",-0.73,-0.210691,0,0.836624,0.992428,-0.73
"LAT007E09",-0.95,-0.0395781,0,0.93329,0.996197,-0.95
"LAT007C09",1.08,-0.706102,0,0.490716,0.97893,1.08
"LAT007B09",-0.84,-0.0109213,0,0.929724,0.997277,-0.84
"LAT007D09",-0.58,-0.120847,0,0.758348,0.993665,-0.58
"LAT007H09",48.06,-17.8322,0,0,0.541431,48.06
"LAT007A09",-0.74,-0.0250119,0,0.946722,0.996875,-0.74
"LAT007F09",-0.92,-0.053564,0,0.709076,0.99525,-0.92
"LAT007D10",99.86,-36.9616,0,0,0.0615462,99.86
"LAT007E10",-1.83,0.13188,0,0.638082,0.999771,-1.83
"LAT007C10",0.36,-0.682589,0,0.49487,0.979972,0.36
"LAT007G10",-1.18,-0.12777,0,0.800362,0.9936,-1.18
"LAT007A10",29.05,-10.726,0,3.51024e-14,0.717398,29.05
"LAT007B10",0.7,-0.819809,0,0.4373,0.977154,0.7
"LAT007F10",-0.49,-0.402589,0,0.687336,0.987164,-0.49
"LAT007H10",1.62,-1.20291,0,0.271406,0.967597,1.62
"LAT007C11",97.56,-36.118,0,0,0.082762,97.56
"LAT007A11",-1.22,-0.101898,0,0.66834,0.993901,-1.22
"LAT007G11",13.76,-5.58175,0,5.0452e-08,0.855613,13.76
"LAT007D11",9.56,-3.96474,0,0.000993106,0.894547,9.56
"LAT007B11",-0.28,-0.415632,0,0.507502,0.985312,-0.28
"LAT007E11",-1.59,0.0201453,0,0.746006,0.997229,-1.59
"LAT007F11",99.98,-37.0072,0,0,0.0603507,99.98
"LAT007H11",1.99,-1.35123,0,0.240854,0.964064,1.99
