"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330006",8.04,-4.75117,0,2.2499e-06,0.901067,8.04
"SPE01503908",-5.26,1.0684,0,0.367008,1.02255,-5.26
"SPE01500655",-3.41,0.260394,0,0.691018,1.00566,-3.41
"SPE01500226",-0.84,-0.862045,0,0.392402,0.98219,-0.84
"SPE01503607",-4.89,0.910259,0,0.371106,1.01917,-4.89
"SPE01500676",-6.6,1.65492,0,0.181108,1.0348,-6.6
"SPE01500128",-2.03,-0.343646,0,0.7389,0.993027,-2.03
"SPE01504160",-1.81,-0.435922,0,0.665694,0.99108,-1.81
"SPE01500494",-3.87,0.461329,0,0.665322,1.00984,-3.87
"SPE01504161",-2.92,0.0476114,0,0.899676,1.00116,-2.92
"SPE00330009",-4.96,0.943627,0,0.345634,1.01983,-4.96
"SPE01500131",-1.84,-0.420013,0,0.675496,0.991368,-1.84
"SPE01503620",-4.33,0.662422,0,0.52481,1.01402,-4.33
"SPE01500247",-1.74,-0.461462,0,0.65803,0.990463,-1.74
"SPE01503006",98.8,-44.5028,0,0,0.0720068,98.8
"SPE01500626",98.93,-44.5564,0,0,0.0708856,98.93
"SPE01500579",-3.97,0.510446,0,0.609764,1.01079,-3.97
"SPE01500143",-1.68,-0.489693,0,0.644552,0.989862,-1.68
"SPE01505158",99.09,-44.6285,0,0,0.0693949,99.09
"SPE01500500",-2.73,-0.0333136,0,0.944094,0.999436,-2.73
"SPE01503631",-3.92,0.482871,0,0.649858,1.01029,-3.92
"SPE01500644",99.56,-44.8366,0,0,0.0650645,99.56
"SPE01500248",-2.3,-0.211726,0,0.527922,0.9956,-2.3
"SPE00300563",-0.32,-1.09406,0,0.333282,0.977427,-0.32
"SPE01503036",-4.16,0.592742,0,0.553448,1.01251,-4.16
