"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01140",0.993765,-0.232503,0,0.816164,0.993765,0
"LOPAC 01139",1.00131,0.0278914,0,0.908222,1.00131,0
"LOPAC 01138",1.00952,0.354036,0,0.7234,1.00952,0
"LOPAC 00079",0.971136,-1.21669,0,0.326786,0.971136,0
"LOPAC 00147",1.01034,0.391697,0,0.6953,1.01034,0
"LOPAC 00144",0.998145,-0.0281805,0,0.82375,0.998145,0
"LOPAC 00142",0.966209,-1.35782,0,0.217196,0.966209,0
"LOPAC 00013",1.01351,0.520533,0,0.60335,1.01351,0
"LOPAC 01144",0.969606,-1.22138,0,0.259012,0.969606,0
"LOPAC 01145",1.01502,0.588817,0,0.558906,1.01502,0
"LOPAC 01146",1.00861,0.362323,0,0.722622,1.00861,0
"LOPAC 01147",0.988682,-0.494647,0,0.643218,0.988682,0
"LOPAC 00221",1.0052,0.222499,0,0.825636,1.0052,0
