"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,5,"C",0.713,"Spectrum_ED","IRE1"
1,19,5,"D",0.748,"Spectrum_ED","IRE1"
1,19,5,"E",0.755,"Spectrum_ED","IRE1"
1,19,5,"F",0.75,"Spectrum_ED","IRE1"
1,19,5,"G",0.746,"Spectrum_ED","IRE1"
1,19,5,"H",0.798,"Spectrum_ED","IRE1"
1,19,6,"A",0.619,"Spectrum_ED","IRE1"
1,19,6,"B",0.63,"Spectrum_ED","IRE1"
1,19,6,"C",0.676,"Spectrum_ED","IRE1"
1,19,6,"D",0.617,"Spectrum_ED","IRE1"
1,19,6,"E",0.755,"Spectrum_ED","IRE1"
1,19,6,"F",0.736,"Spectrum_ED","IRE1"
1,19,6,"G",0.766,"Spectrum_ED","IRE1"
1,19,6,"H",0.766,"Spectrum_ED","IRE1"
1,19,7,"A",0.703,"Spectrum_ED","IRE1"
1,19,7,"B",0.246,"Spectrum_ED","IRE1"
1,19,7,"C",0.122,"Spectrum_ED","IRE1"
1,19,7,"D",0.677,"Spectrum_ED","IRE1"
1,19,7,"E",0.731,"Spectrum_ED","IRE1"
1,19,7,"F",0.755,"Spectrum_ED","IRE1"
1,19,7,"G",0.743,"Spectrum_ED","IRE1"
1,19,7,"H",0.675,"Spectrum_ED","IRE1"
1,19,8,"A",0.559,"Spectrum_ED","IRE1"
1,19,8,"B",0.68,"Spectrum_ED","IRE1"
1,19,8,"C",0.46,"Spectrum_ED","IRE1"
1,19,8,"D",0.697,"Spectrum_ED","IRE1"
1,19,8,"E",0.737,"Spectrum_ED","IRE1"
1,19,8,"F",0.764,"Spectrum_ED","IRE1"
1,19,8,"G",0.767,"Spectrum_ED","IRE1"
1,19,8,"H",0.788,"Spectrum_ED","IRE1"
1,19,9,"A",0.671,"Spectrum_ED","IRE1"
1,19,9,"B",0.707,"Spectrum_ED","IRE1"
1,19,9,"C",0.731,"Spectrum_ED","IRE1"
1,19,9,"D",0.729,"Spectrum_ED","IRE1"
1,19,9,"E",0.719,"Spectrum_ED","IRE1"
1,19,9,"F",0.766,"Spectrum_ED","IRE1"
1,19,9,"G",0.78,"Spectrum_ED","IRE1"
1,19,9,"H",0.641,"Spectrum_ED","IRE1"
1,19,10,"A",0.74,"Spectrum_ED","IRE1"
1,19,10,"B",0.531,"Spectrum_ED","IRE1"
1,19,10,"C",0.123,"Spectrum_ED","IRE1"
1,19,10,"D",0.743,"Spectrum_ED","IRE1"
1,19,10,"E",0.428,"Spectrum_ED","IRE1"
1,19,10,"F",0.765,"Spectrum_ED","IRE1"
1,19,10,"G",0.767,"Spectrum_ED","IRE1"
1,19,10,"H",0.801,"Spectrum_ED","IRE1"
1,19,11,"A",0.729,"Spectrum_ED","IRE1"
1,19,11,"B",0.616,"Spectrum_ED","IRE1"
1,19,11,"C",0.744,"Spectrum_ED","IRE1"
1,19,11,"D",0.751,"Spectrum_ED","IRE1"
1,19,11,"E",0.708,"Spectrum_ED","IRE1"
1,19,11,"F",0.758,"Spectrum_ED","IRE1"
1,19,11,"G",0.79,"Spectrum_ED","IRE1"
1,19,11,"H",0.834,"Spectrum_ED","IRE1"
1,19,12,"A",0.886,"Spectrum_ED","IRE1"
1,19,12,"B",0.104,"Spectrum_ED","IRE1"
1,19,12,"C",0.882,"Spectrum_ED","IRE1"
1,19,12,"D",0.102,"Spectrum_ED","IRE1"
1,19,12,"E",0.893,"Spectrum_ED","IRE1"
1,19,12,"F",0.095,"Spectrum_ED","IRE1"
1,19,12,"G",0.972,"Spectrum_ED","IRE1"
1,19,12,"H",0.117,"Spectrum_ED","IRE1"
2,19,1,"A",0.915,"Spectrum_ED","IRE1"
2,19,1,"B",0.089,"Spectrum_ED","IRE1"
2,19,1,"C",0.912,"Spectrum_ED","IRE1"
2,19,1,"D",0.085,"Spectrum_ED","IRE1"
2,19,1,"E",0.923,"Spectrum_ED","IRE1"
2,19,1,"F",0.09,"Spectrum_ED","IRE1"
2,19,1,"G",0.936,"Spectrum_ED","IRE1"
2,19,1,"H",0.106,"Spectrum_ED","IRE1"
2,19,2,"A",0.584,"Spectrum_ED","IRE1"
2,19,2,"B",0.806,"Spectrum_ED","IRE1"
2,19,2,"C",0.8,"Spectrum_ED","IRE1"
2,19,2,"D",0.778,"Spectrum_ED","IRE1"
2,19,2,"E",0.814,"Spectrum_ED","IRE1"
2,19,2,"F",0.825,"Spectrum_ED","IRE1"
2,19,2,"G",0.837,"Spectrum_ED","IRE1"
2,19,2,"H",0.851,"Spectrum_ED","IRE1"
2,19,3,"A",0.714,"Spectrum_ED","IRE1"
2,19,3,"B",0.699,"Spectrum_ED","IRE1"
2,19,3,"C",0.805,"Spectrum_ED","IRE1"
2,19,3,"D",0.769,"Spectrum_ED","IRE1"
2,19,3,"E",0.798,"Spectrum_ED","IRE1"
2,19,3,"F",0.368,"Spectrum_ED","IRE1"
2,19,3,"G",0.814,"Spectrum_ED","IRE1"
2,19,3,"H",0.822,"Spectrum_ED","IRE1"
2,19,4,"A",0.771,"Spectrum_ED","IRE1"
2,19,4,"B",0.784,"Spectrum_ED","IRE1"
2,19,4,"C",0.766,"Spectrum_ED","IRE1"
2,19,4,"D",0.772,"Spectrum_ED","IRE1"
2,19,4,"E",0.786,"Spectrum_ED","IRE1"
2,19,4,"F",0.804,"Spectrum_ED","IRE1"
2,19,4,"G",0.772,"Spectrum_ED","IRE1"
2,19,4,"H",0.816,"Spectrum_ED","IRE1"
2,19,5,"A",0.757,"Spectrum_ED","IRE1"
2,19,5,"B",0.766,"Spectrum_ED","IRE1"
2,19,5,"C",0.77,"Spectrum_ED","IRE1"
2,19,5,"D",0.768,"Spectrum_ED","IRE1"
2,19,5,"E",0.801,"Spectrum_ED","IRE1"
2,19,5,"F",0.796,"Spectrum_ED","IRE1"
2,19,5,"G",0.804,"Spectrum_ED","IRE1"
2,19,5,"H",0.862,"Spectrum_ED","IRE1"
2,19,6,"A",0.686,"Spectrum_ED","IRE1"
2,19,6,"B",0.642,"Spectrum_ED","IRE1"
2,19,6,"C",0.742,"Spectrum_ED","IRE1"
2,19,6,"D",0.669,"Spectrum_ED","IRE1"
2,19,6,"E",0.79,"Spectrum_ED","IRE1"
2,19,6,"F",0.802,"Spectrum_ED","IRE1"
2,19,6,"G",0.811,"Spectrum_ED","IRE1"
2,19,6,"H",0.79,"Spectrum_ED","IRE1"
2,19,7,"A",0.756,"Spectrum_ED","IRE1"
2,19,7,"B",0.334,"Spectrum_ED","IRE1"
2,19,7,"C",0.153,"Spectrum_ED","IRE1"
2,19,7,"D",0.717,"Spectrum_ED","IRE1"
2,19,7,"E",0.776,"Spectrum_ED","IRE1"
2,19,7,"F",0.805,"Spectrum_ED","IRE1"
2,19,7,"G",0.788,"Spectrum_ED","IRE1"
2,19,7,"H",0.754,"Spectrum_ED","IRE1"
2,19,8,"A",0.637,"Spectrum_ED","IRE1"
2,19,8,"B",0.722,"Spectrum_ED","IRE1"
2,19,8,"C",0.53,"Spectrum_ED","IRE1"
2,19,8,"D",0.75,"Spectrum_ED","IRE1"
2,19,8,"E",0.764,"Spectrum_ED","IRE1"
2,19,8,"F",0.783,"Spectrum_ED","IRE1"
2,19,8,"G",0.804,"Spectrum_ED","IRE1"
2,19,8,"H",0.817,"Spectrum_ED","IRE1"
2,19,9,"A",0.722,"Spectrum_ED","IRE1"
2,19,9,"B",0.785,"Spectrum_ED","IRE1"
2,19,9,"C",0.792,"Spectrum_ED","IRE1"
2,19,9,"D",0.792,"Spectrum_ED","IRE1"
2,19,9,"E",0.755,"Spectrum_ED","IRE1"
2,19,9,"F",0.815,"Spectrum_ED","IRE1"
2,19,9,"G",0.844,"Spectrum_ED","IRE1"
2,19,9,"H",0.66,"Spectrum_ED","IRE1"
2,19,10,"A",0.762,"Spectrum_ED","IRE1"
2,19,10,"B",0.667,"Spectrum_ED","IRE1"
2,19,10,"C",0.13,"Spectrum_ED","IRE1"
2,19,10,"D",0.782,"Spectrum_ED","IRE1"
2,19,10,"E",0.523,"Spectrum_ED","IRE1"
2,19,10,"F",0.812,"Spectrum_ED","IRE1"
2,19,10,"G",0.806,"Spectrum_ED","IRE1"
2,19,10,"H",0.866,"Spectrum_ED","IRE1"
2,19,11,"A",0.79,"Spectrum_ED","IRE1"
2,19,11,"B",0.655,"Spectrum_ED","IRE1"
2,19,11,"C",0.774,"Spectrum_ED","IRE1"
2,19,11,"D",0.777,"Spectrum_ED","IRE1"
2,19,11,"E",0.758,"Spectrum_ED","IRE1"
2,19,11,"F",0.813,"Spectrum_ED","IRE1"
2,19,11,"G",0.846,"Spectrum_ED","IRE1"
2,19,11,"H",0.865,"Spectrum_ED","IRE1"
2,19,12,"A",0.9,"Spectrum_ED","IRE1"
2,19,12,"B",0.109,"Spectrum_ED","IRE1"
2,19,12,"C",0.886,"Spectrum_ED","IRE1"
2,19,12,"D",0.102,"Spectrum_ED","IRE1"
2,19,12,"E",0.919,"Spectrum_ED","IRE1"
2,19,12,"F",0.099,"Spectrum_ED","IRE1"
2,19,12,"G",0.97,"Spectrum_ED","IRE1"
2,19,12,"H",0.111,"Spectrum_ED","IRE1"
