"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,12,4,"C",0.7309,"Spectrum","ire1"
2,12,4,"D",0.7246,"Spectrum","ire1"
2,12,4,"E",0.7125,"Spectrum","ire1"
2,12,4,"F",0.7082,"Spectrum","ire1"
2,12,4,"G",0.0695,"Spectrum","ire1"
2,12,4,"H",0.7014,"Spectrum","ire1"
2,12,5,"A",0.6922,"Spectrum","ire1"
2,12,5,"B",0.7098,"Spectrum","ire1"
2,12,5,"C",0.7167,"Spectrum","ire1"
2,12,5,"D",0.6614,"Spectrum","ire1"
2,12,5,"E",0.7092,"Spectrum","ire1"
2,12,5,"F",0.7135,"Spectrum","ire1"
2,12,5,"G",0.7056,"Spectrum","ire1"
2,12,5,"H",0.6942,"Spectrum","ire1"
2,12,6,"A",0.6979,"Spectrum","ire1"
2,12,6,"B",0.7155,"Spectrum","ire1"
2,12,6,"C",0.613,"Spectrum","ire1"
2,12,6,"D",0.7238,"Spectrum","ire1"
2,12,6,"E",0.7157,"Spectrum","ire1"
2,12,6,"F",0.7133,"Spectrum","ire1"
2,12,6,"G",0.7072,"Spectrum","ire1"
2,12,6,"H",0.6955,"Spectrum","ire1"
2,12,7,"A",0.7113,"Spectrum","ire1"
2,12,7,"B",0.7175,"Spectrum","ire1"
2,12,7,"C",0.728,"Spectrum","ire1"
2,12,7,"D",0.0404,"Spectrum","ire1"
2,12,7,"E",0.7122,"Spectrum","ire1"
2,12,7,"F",0.0623,"Spectrum","ire1"
2,12,7,"G",0.7149,"Spectrum","ire1"
2,12,7,"H",0.7047,"Spectrum","ire1"
2,12,8,"A",0.7084,"Spectrum","ire1"
2,12,8,"B",0.7192,"Spectrum","ire1"
2,12,8,"C",0.3356,"Spectrum","ire1"
2,12,8,"D",0.6039,"Spectrum","ire1"
2,12,8,"E",0.7227,"Spectrum","ire1"
2,12,8,"F",0.7137,"Spectrum","ire1"
2,12,8,"G",0.7142,"Spectrum","ire1"
2,12,8,"H",0.6896,"Spectrum","ire1"
2,12,9,"A",0.7106,"Spectrum","ire1"
2,12,9,"B",0.7166,"Spectrum","ire1"
2,12,9,"C",0.7252,"Spectrum","ire1"
2,12,9,"D",0.7286,"Spectrum","ire1"
2,12,9,"E",0.7154,"Spectrum","ire1"
2,12,9,"F",0.7163,"Spectrum","ire1"
2,12,9,"G",0.7087,"Spectrum","ire1"
2,12,9,"H",0.6987,"Spectrum","ire1"
2,12,10,"A",0.7036,"Spectrum","ire1"
2,12,10,"B",0.4957,"Spectrum","ire1"
2,12,10,"C",0.7108,"Spectrum","ire1"
2,12,10,"D",0.7269,"Spectrum","ire1"
2,12,10,"E",0.7071,"Spectrum","ire1"
2,12,10,"F",0.7169,"Spectrum","ire1"
2,12,10,"G",0.7113,"Spectrum","ire1"
2,12,10,"H",0.7003,"Spectrum","ire1"
2,12,11,"A",0.6988,"Spectrum","ire1"
2,12,11,"B",0.6864,"Spectrum","ire1"
2,12,11,"C",0.7305,"Spectrum","ire1"
2,12,11,"D",0.7263,"Spectrum","ire1"
2,12,11,"E",0.7154,"Spectrum","ire1"
2,12,11,"F",0.7177,"Spectrum","ire1"
2,12,11,"G",0.7086,"Spectrum","ire1"
2,12,11,"H",0.7065,"Spectrum","ire1"
2,12,12,"A",0.6862,"Spectrum","ire1"
2,12,12,"B",0.0421,"Spectrum","ire1"
2,12,12,"C",0.723,"Spectrum","ire1"
2,12,12,"D",0.0401,"Spectrum","ire1"
2,12,12,"E",0.7048,"Spectrum","ire1"
2,12,12,"F",0.0393,"Spectrum","ire1"
2,12,12,"G",0.7019,"Spectrum","ire1"
2,12,12,"H",0.0396,"Spectrum","ire1"
