"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,10,"G",0.5461,"SPECMTS3","sto1"
1,4,10,"H",0.5168,"SPECMTS3","sto1"
1,4,11,"A",0.591,"SPECMTS3","sto1"
1,4,11,"B",0.5736,"SPECMTS3","sto1"
1,4,11,"C",0.5813,"SPECMTS3","sto1"
1,4,11,"D",0.5172,"SPECMTS3","sto1"
1,4,11,"E",0.5837,"SPECMTS3","sto1"
1,4,11,"F",0.5578,"SPECMTS3","sto1"
1,4,11,"G",0.5562,"SPECMTS3","sto1"
1,4,11,"H",0.5675,"SPECMTS3","sto1"
1,4,12,"A",0.5244,"SPECMTS3","sto1"
1,4,12,"B",0.0406,"SPECMTS3","sto1"
1,4,12,"C",0.5686,"SPECMTS3","sto1"
1,4,12,"D",0.0412,"SPECMTS3","sto1"
1,4,12,"E",0.5584,"SPECMTS3","sto1"
1,4,12,"F",0.0402,"SPECMTS3","sto1"
1,4,12,"G",0.5256,"SPECMTS3","sto1"
1,4,12,"H",0.0421,"SPECMTS3","sto1"
2,4,1,"A",0.5903,"SPECMTS3","sto1"
2,4,1,"B",0.5882,"SPECMTS3","sto1"
2,4,1,"C",0.6098,"SPECMTS3","sto1"
2,4,1,"D",0.6079,"SPECMTS3","sto1"
2,4,1,"E",0.5812,"SPECMTS3","sto1"
2,4,1,"F",0.5899,"SPECMTS3","sto1"
2,4,1,"G",0.5628,"SPECMTS3","sto1"
2,4,1,"H",0.5471,"SPECMTS3","sto1"
2,4,2,"A",0.6077,"SPECMTS3","sto1"
2,4,2,"B",0.602,"SPECMTS3","sto1"
2,4,2,"C",0.6255,"SPECMTS3","sto1"
2,4,2,"D",0.6278,"SPECMTS3","sto1"
2,4,2,"E",0.5468,"SPECMTS3","sto1"
2,4,2,"F",0.6405,"SPECMTS3","sto1"
2,4,2,"G",0.5935,"SPECMTS3","sto1"
2,4,2,"H",0.5851,"SPECMTS3","sto1"
2,4,3,"A",0.5987,"SPECMTS3","sto1"
2,4,3,"B",0.6248,"SPECMTS3","sto1"
2,4,3,"C",0.6362,"SPECMTS3","sto1"
2,4,3,"D",0.6296,"SPECMTS3","sto1"
2,4,3,"E",0.6122,"SPECMTS3","sto1"
2,4,3,"F",0.6298,"SPECMTS3","sto1"
2,4,3,"G",0.5987,"SPECMTS3","sto1"
2,4,3,"H",0.5828,"SPECMTS3","sto1"
2,4,4,"A",0.6154,"SPECMTS3","sto1"
2,4,4,"B",0.6248,"SPECMTS3","sto1"
2,4,4,"C",0.6356,"SPECMTS3","sto1"
2,4,4,"D",0.6735,"SPECMTS3","sto1"
2,4,4,"E",0.0397,"SPECMTS3","sto1"
2,4,4,"F",0.6366,"SPECMTS3","sto1"
2,4,4,"G",0.5997,"SPECMTS3","sto1"
2,4,4,"H",0.609,"SPECMTS3","sto1"
2,4,5,"A",0.6348,"SPECMTS3","sto1"
2,4,5,"B",0.6283,"SPECMTS3","sto1"
2,4,5,"C",0.0508,"SPECMTS3","sto1"
2,4,5,"D",0.63,"SPECMTS3","sto1"
2,4,5,"E",0.6183,"SPECMTS3","sto1"
2,4,5,"F",0.6126,"SPECMTS3","sto1"
2,4,5,"G",0.5839,"SPECMTS3","sto1"
2,4,5,"H",0.6011,"SPECMTS3","sto1"
2,4,6,"A",0.6127,"SPECMTS3","sto1"
2,4,6,"B",0.6354,"SPECMTS3","sto1"
2,4,6,"C",0.6498,"SPECMTS3","sto1"
2,4,6,"D",0.6448,"SPECMTS3","sto1"
2,4,6,"E",0.6344,"SPECMTS3","sto1"
2,4,6,"F",0.6152,"SPECMTS3","sto1"
2,4,6,"G",0.5958,"SPECMTS3","sto1"
2,4,6,"H",0.5952,"SPECMTS3","sto1"
2,4,7,"A",0.6198,"SPECMTS3","sto1"
2,4,7,"B",0.6529,"SPECMTS3","sto1"
2,4,7,"C",0.6342,"SPECMTS3","sto1"
2,4,7,"D",0.0429,"SPECMTS3","sto1"
2,4,7,"E",0.6235,"SPECMTS3","sto1"
2,4,7,"F",0.6285,"SPECMTS3","sto1"
2,4,7,"G",0.531,"SPECMTS3","sto1"
2,4,7,"H",0.5767,"SPECMTS3","sto1"
2,4,8,"A",0.0415,"SPECMTS3","sto1"
2,4,8,"B",0.6426,"SPECMTS3","sto1"
2,4,8,"C",0.643,"SPECMTS3","sto1"
2,4,8,"D",0.6387,"SPECMTS3","sto1"
2,4,8,"E",0.6309,"SPECMTS3","sto1"
2,4,8,"F",0.6108,"SPECMTS3","sto1"
2,4,8,"G",0.6066,"SPECMTS3","sto1"
2,4,8,"H",0.5933,"SPECMTS3","sto1"
2,4,9,"A",0.6512,"SPECMTS3","sto1"
2,4,9,"B",0.636,"SPECMTS3","sto1"
2,4,9,"C",0.0409,"SPECMTS3","sto1"
2,4,9,"D",0.6554,"SPECMTS3","sto1"
2,4,9,"E",0.5994,"SPECMTS3","sto1"
2,4,9,"F",0.6168,"SPECMTS3","sto1"
2,4,9,"G",0.6153,"SPECMTS3","sto1"
2,4,9,"H",0.6219,"SPECMTS3","sto1"
2,4,10,"A",0.6311,"SPECMTS3","sto1"
2,4,10,"B",0.1567,"SPECMTS3","sto1"
2,4,10,"C",0.6184,"SPECMTS3","sto1"
2,4,10,"D",0.6428,"SPECMTS3","sto1"
2,4,10,"E",0.6479,"SPECMTS3","sto1"
2,4,10,"F",0.6349,"SPECMTS3","sto1"
2,4,10,"G",0.6257,"SPECMTS3","sto1"
2,4,10,"H",0.5954,"SPECMTS3","sto1"
2,4,11,"A",0.6318,"SPECMTS3","sto1"
2,4,11,"B",0.6361,"SPECMTS3","sto1"
2,4,11,"C",0.6405,"SPECMTS3","sto1"
2,4,11,"D",0.6382,"SPECMTS3","sto1"
2,4,11,"E",0.6225,"SPECMTS3","sto1"
2,4,11,"F",0.6056,"SPECMTS3","sto1"
2,4,11,"G",0.6112,"SPECMTS3","sto1"
2,4,11,"H",0.5756,"SPECMTS3","sto1"
2,4,12,"A",0.5927,"SPECMTS3","sto1"
2,4,12,"B",0.041,"SPECMTS3","sto1"
2,4,12,"C",0.6224,"SPECMTS3","sto1"
2,4,12,"D",0.042,"SPECMTS3","sto1"
2,4,12,"E",0.5825,"SPECMTS3","sto1"
2,4,12,"F",0.04,"SPECMTS3","sto1"
2,4,12,"G",0.598,"SPECMTS3","sto1"
2,4,12,"H",0.0423,"SPECMTS3","sto1"
