"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,3,1,"F",0.3777,"SPECMTS3","vph1"
2,3,1,"G",0.3742,"SPECMTS3","vph1"
2,3,1,"H",0.3809,"SPECMTS3","vph1"
2,3,2,"A",0.3844,"SPECMTS3","vph1"
2,3,2,"B",0.4098,"SPECMTS3","vph1"
2,3,2,"C",0.4159,"SPECMTS3","vph1"
2,3,2,"D",0.4021,"SPECMTS3","vph1"
2,3,2,"E",0.3752,"SPECMTS3","vph1"
2,3,2,"F",0.4312,"SPECMTS3","vph1"
2,3,2,"G",0.4136,"SPECMTS3","vph1"
2,3,2,"H",0.3971,"SPECMTS3","vph1"
2,3,3,"A",0.3964,"SPECMTS3","vph1"
2,3,3,"B",0.4167,"SPECMTS3","vph1"
2,3,3,"C",0.416,"SPECMTS3","vph1"
2,3,3,"D",0.4327,"SPECMTS3","vph1"
2,3,3,"E",0.0387,"SPECMTS3","vph1"
2,3,3,"F",0.2732,"SPECMTS3","vph1"
2,3,3,"G",0.3638,"SPECMTS3","vph1"
2,3,3,"H",0.3943,"SPECMTS3","vph1"
2,3,4,"A",0.3712,"SPECMTS3","vph1"
2,3,4,"B",0.4212,"SPECMTS3","vph1"
2,3,4,"C",0.4307,"SPECMTS3","vph1"
2,3,4,"D",0.4446,"SPECMTS3","vph1"
2,3,4,"E",0.43,"SPECMTS3","vph1"
2,3,4,"F",0.4223,"SPECMTS3","vph1"
2,3,4,"G",0.3923,"SPECMTS3","vph1"
2,3,4,"H",0.3919,"SPECMTS3","vph1"
2,3,5,"A",0.4119,"SPECMTS3","vph1"
2,3,5,"B",0.421,"SPECMTS3","vph1"
2,3,5,"C",0.4325,"SPECMTS3","vph1"
2,3,5,"D",0.4121,"SPECMTS3","vph1"
2,3,5,"E",0.4332,"SPECMTS3","vph1"
2,3,5,"F",0.4158,"SPECMTS3","vph1"
2,3,5,"G",0.3142,"SPECMTS3","vph1"
2,3,5,"H",0.4223,"SPECMTS3","vph1"
2,3,6,"A",0.4058,"SPECMTS3","vph1"
2,3,6,"B",0.3865,"SPECMTS3","vph1"
2,3,6,"C",0.3303,"SPECMTS3","vph1"
2,3,6,"D",0.5561,"SPECMTS3","vph1"
2,3,6,"E",0.3382,"SPECMTS3","vph1"
2,3,6,"F",0.4253,"SPECMTS3","vph1"
2,3,6,"G",0.4065,"SPECMTS3","vph1"
2,3,6,"H",0.406,"SPECMTS3","vph1"
2,3,7,"A",0.4051,"SPECMTS3","vph1"
2,3,7,"B",0.4249,"SPECMTS3","vph1"
2,3,7,"C",0.4365,"SPECMTS3","vph1"
2,3,7,"D",0.0393,"SPECMTS3","vph1"
2,3,7,"E",0.439,"SPECMTS3","vph1"
2,3,7,"F",0.2987,"SPECMTS3","vph1"
2,3,7,"G",0.4134,"SPECMTS3","vph1"
2,3,7,"H",0.4222,"SPECMTS3","vph1"
2,3,8,"A",0.2728,"SPECMTS3","vph1"
2,3,8,"B",0.445,"SPECMTS3","vph1"
2,3,8,"C",0.2276,"SPECMTS3","vph1"
2,3,8,"D",0.4381,"SPECMTS3","vph1"
2,3,8,"E",0.422,"SPECMTS3","vph1"
2,3,8,"F",0.3282,"SPECMTS3","vph1"
2,3,8,"G",0.4058,"SPECMTS3","vph1"
2,3,8,"H",0.3839,"SPECMTS3","vph1"
2,3,9,"A",0.2465,"SPECMTS3","vph1"
2,3,9,"B",0.3995,"SPECMTS3","vph1"
2,3,9,"C",0.2333,"SPECMTS3","vph1"
2,3,9,"D",0.4334,"SPECMTS3","vph1"
2,3,9,"E",0.039,"SPECMTS3","vph1"
2,3,9,"F",0.4036,"SPECMTS3","vph1"
2,3,9,"G",0.4064,"SPECMTS3","vph1"
2,3,9,"H",0.3738,"SPECMTS3","vph1"
2,3,10,"A",0.3764,"SPECMTS3","vph1"
2,3,10,"B",0.3882,"SPECMTS3","vph1"
2,3,10,"C",0.3635,"SPECMTS3","vph1"
2,3,10,"D",0.3997,"SPECMTS3","vph1"
2,3,10,"E",0.4139,"SPECMTS3","vph1"
2,3,10,"F",0.0401,"SPECMTS3","vph1"
2,3,10,"G",0.3208,"SPECMTS3","vph1"
2,3,10,"H",0.3933,"SPECMTS3","vph1"
2,3,11,"A",0.383,"SPECMTS3","vph1"
2,3,11,"B",0.4177,"SPECMTS3","vph1"
2,3,11,"C",0.3832,"SPECMTS3","vph1"
2,3,11,"D",0.1731,"SPECMTS3","vph1"
2,3,11,"E",0.3876,"SPECMTS3","vph1"
2,3,11,"F",0.4177,"SPECMTS3","vph1"
2,3,11,"G",0.378,"SPECMTS3","vph1"
2,3,11,"H",0.3626,"SPECMTS3","vph1"
2,3,12,"A",0.3662,"SPECMTS3","vph1"
2,3,12,"B",0.0405,"SPECMTS3","vph1"
2,3,12,"C",0.4094,"SPECMTS3","vph1"
2,3,12,"D",0.0412,"SPECMTS3","vph1"
2,3,12,"E",0.4068,"SPECMTS3","vph1"
2,3,12,"F",0.0408,"SPECMTS3","vph1"
2,3,12,"G",0.3809,"SPECMTS3","vph1"
2,3,12,"H",0.0397,"SPECMTS3","vph1"
