"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,10,"E",0.4257,"SPECMTS3","bem2"
1,2,10,"F",0.4775,"SPECMTS3","bem2"
1,2,10,"G",0.2979,"SPECMTS3","bem2"
1,2,10,"H",0.4571,"SPECMTS3","bem2"
1,2,11,"A",0.4731,"SPECMTS3","bem2"
1,2,11,"B",0.4903,"SPECMTS3","bem2"
1,2,11,"C",0.4991,"SPECMTS3","bem2"
1,2,11,"D",0.4989,"SPECMTS3","bem2"
1,2,11,"E",0.4974,"SPECMTS3","bem2"
1,2,11,"F",0.5382,"SPECMTS3","bem2"
1,2,11,"G",0.462,"SPECMTS3","bem2"
1,2,11,"H",0.4882,"SPECMTS3","bem2"
1,2,12,"A",0.4908,"SPECMTS3","bem2"
1,2,12,"B",0.0422,"SPECMTS3","bem2"
1,2,12,"C",0.4989,"SPECMTS3","bem2"
1,2,12,"D",0.0409,"SPECMTS3","bem2"
1,2,12,"E",0.483,"SPECMTS3","bem2"
1,2,12,"F",0.0411,"SPECMTS3","bem2"
1,2,12,"G",0.4787,"SPECMTS3","bem2"
1,2,12,"H",0.0411,"SPECMTS3","bem2"
2,2,1,"A",0.4588,"SPECMTS3","bem2"
2,2,1,"B",0.4739,"SPECMTS3","bem2"
2,2,1,"C",0.4801,"SPECMTS3","bem2"
2,2,1,"D",0.5018,"SPECMTS3","bem2"
2,2,1,"E",0.4649,"SPECMTS3","bem2"
2,2,1,"F",0.462,"SPECMTS3","bem2"
2,2,1,"G",0.4421,"SPECMTS3","bem2"
2,2,1,"H",0.436,"SPECMTS3","bem2"
2,2,2,"A",0.4753,"SPECMTS3","bem2"
2,2,2,"B",0.4574,"SPECMTS3","bem2"
2,2,2,"C",0.4761,"SPECMTS3","bem2"
2,2,2,"D",0.4871,"SPECMTS3","bem2"
2,2,2,"E",0.466,"SPECMTS3","bem2"
2,2,2,"F",0.4646,"SPECMTS3","bem2"
2,2,2,"G",0.4535,"SPECMTS3","bem2"
2,2,2,"H",0.4327,"SPECMTS3","bem2"
2,2,3,"A",0.4712,"SPECMTS3","bem2"
2,2,3,"B",0.4733,"SPECMTS3","bem2"
2,2,3,"C",0.4654,"SPECMTS3","bem2"
2,2,3,"D",0.52,"SPECMTS3","bem2"
2,2,3,"E",0.4538,"SPECMTS3","bem2"
2,2,3,"F",0.4032,"SPECMTS3","bem2"
2,2,3,"G",0.4751,"SPECMTS3","bem2"
2,2,3,"H",0.098,"SPECMTS3","bem2"
2,2,4,"A",0.4891,"SPECMTS3","bem2"
2,2,4,"B",0.5083,"SPECMTS3","bem2"
2,2,4,"C",0.4969,"SPECMTS3","bem2"
2,2,4,"D",0.4928,"SPECMTS3","bem2"
2,2,4,"E",0.4668,"SPECMTS3","bem2"
2,2,4,"F",0.472,"SPECMTS3","bem2"
2,2,4,"G",0.4317,"SPECMTS3","bem2"
2,2,4,"H",0.4547,"SPECMTS3","bem2"
2,2,5,"A",0.5191,"SPECMTS3","bem2"
2,2,5,"B",0.4909,"SPECMTS3","bem2"
2,2,5,"C",0.4798,"SPECMTS3","bem2"
2,2,5,"D",0.4747,"SPECMTS3","bem2"
2,2,5,"E",0.4518,"SPECMTS3","bem2"
2,2,5,"F",0.4628,"SPECMTS3","bem2"
2,2,5,"G",0.4364,"SPECMTS3","bem2"
2,2,5,"H",0.442,"SPECMTS3","bem2"
2,2,6,"A",0.455,"SPECMTS3","bem2"
2,2,6,"B",0.5116,"SPECMTS3","bem2"
2,2,6,"C",0.4753,"SPECMTS3","bem2"
2,2,6,"D",0.4646,"SPECMTS3","bem2"
2,2,6,"E",0.4643,"SPECMTS3","bem2"
2,2,6,"F",0.4406,"SPECMTS3","bem2"
2,2,6,"G",0.4024,"SPECMTS3","bem2"
2,2,6,"H",0.0436,"SPECMTS3","bem2"
2,2,7,"A",0.0535,"SPECMTS3","bem2"
2,2,7,"B",0.4922,"SPECMTS3","bem2"
2,2,7,"C",0.4869,"SPECMTS3","bem2"
2,2,7,"D",0.4509,"SPECMTS3","bem2"
2,2,7,"E",0.4541,"SPECMTS3","bem2"
2,2,7,"F",0.4425,"SPECMTS3","bem2"
2,2,7,"G",0.4097,"SPECMTS3","bem2"
2,2,7,"H",0.4309,"SPECMTS3","bem2"
2,2,8,"A",0.5138,"SPECMTS3","bem2"
2,2,8,"B",0.4979,"SPECMTS3","bem2"
2,2,8,"C",0.4999,"SPECMTS3","bem2"
2,2,8,"D",0.4777,"SPECMTS3","bem2"
2,2,8,"E",0.4011,"SPECMTS3","bem2"
2,2,8,"F",0.4659,"SPECMTS3","bem2"
2,2,8,"G",0.3494,"SPECMTS3","bem2"
2,2,8,"H",0.4529,"SPECMTS3","bem2"
2,2,9,"A",0.4625,"SPECMTS3","bem2"
2,2,9,"B",0.5132,"SPECMTS3","bem2"
2,2,9,"C",0.5018,"SPECMTS3","bem2"
2,2,9,"D",0.513,"SPECMTS3","bem2"
2,2,9,"E",0.4761,"SPECMTS3","bem2"
2,2,9,"F",0.469,"SPECMTS3","bem2"
2,2,9,"G",0.3953,"SPECMTS3","bem2"
2,2,9,"H",0.4831,"SPECMTS3","bem2"
2,2,10,"A",0.4758,"SPECMTS3","bem2"
2,2,10,"B",0.51,"SPECMTS3","bem2"
2,2,10,"C",0.4806,"SPECMTS3","bem2"
2,2,10,"D",0.5094,"SPECMTS3","bem2"
2,2,10,"E",0.4326,"SPECMTS3","bem2"
2,2,10,"F",0.4841,"SPECMTS3","bem2"
2,2,10,"G",0.3173,"SPECMTS3","bem2"
2,2,10,"H",0.4461,"SPECMTS3","bem2"
2,2,11,"A",0.4723,"SPECMTS3","bem2"
2,2,11,"B",0.4956,"SPECMTS3","bem2"
2,2,11,"C",0.4773,"SPECMTS3","bem2"
2,2,11,"D",0.5049,"SPECMTS3","bem2"
2,2,11,"E",0.4803,"SPECMTS3","bem2"
2,2,11,"F",0.5388,"SPECMTS3","bem2"
2,2,11,"G",0.4452,"SPECMTS3","bem2"
2,2,11,"H",0.4693,"SPECMTS3","bem2"
2,2,12,"A",0.493,"SPECMTS3","bem2"
2,2,12,"B",0.0421,"SPECMTS3","bem2"
2,2,12,"C",0.508,"SPECMTS3","bem2"
2,2,12,"D",0.0417,"SPECMTS3","bem2"
2,2,12,"E",0.4955,"SPECMTS3","bem2"
2,2,12,"F",0.0417,"SPECMTS3","bem2"
2,2,12,"G",0.4791,"SPECMTS3","bem2"
2,2,12,"H",0.0416,"SPECMTS3","bem2"
