"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01141",0.197813,0.197813,0,0.713278,1.0048,0
"LOPAC 01140",-0.0961127,-0.0961127,0,0.586886,0.995295,0
"LOPAC 01139",1.16104,1.16104,0,0.247334,1.03769,0
"LOPAC 01138",-0.432566,-0.432566,0,0.665426,0.988255,0
"LOPAC 00079",-0.725504,-0.725504,0,0.47439,0.982817,0
"LOPAC 00147",-0.0452843,-0.0452843,0,0.742808,0.999329,0
"LOPAC 00144",-0.247306,-0.247306,0,0.608954,0.99422,0
"LOPAC 00142",0.0107676,0.0107676,0,0.334556,1.00034,0
"LOPAC 00013",-0.242276,-0.242276,0,0.565916,0.994709,0
"LOPAC 01144",-1.727,-1.727,0,0.084651,0.946912,0
"LOPAC 01145",2.69909,2.69909,0,0.00865568,1.08462,0
"LOPAC 01146",0.626744,0.626744,0,0.53121,1.01529,0
"LOPAC 01147",0.131375,0.131375,0,0.615042,1.00483,0
"LOPAC 00221",-0.182988,-0.182988,0,0.68905,0.99327,0
