"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,8,"F",0.3924,"Spectrum","ric1"
1,12,8,"G",0.3557,"Spectrum","ric1"
1,12,8,"H",0.3162,"Spectrum","ric1"
1,12,9,"A",0.3666,"Spectrum","ric1"
1,12,9,"B",0.37,"Spectrum","ric1"
1,12,9,"C",0.3926,"Spectrum","ric1"
1,12,9,"D",0.3867,"Spectrum","ric1"
1,12,9,"E",0.3673,"Spectrum","ric1"
1,12,9,"F",0.3816,"Spectrum","ric1"
1,12,9,"G",0.346,"Spectrum","ric1"
1,12,9,"H",0.3295,"Spectrum","ric1"
1,12,10,"A",0.1929,"Spectrum","ric1"
1,12,10,"B",0.2075,"Spectrum","ric1"
1,12,10,"C",0.3636,"Spectrum","ric1"
1,12,10,"D",0.3675,"Spectrum","ric1"
1,12,10,"E",0.3227,"Spectrum","ric1"
1,12,10,"F",0.3813,"Spectrum","ric1"
1,12,10,"G",0.4492,"Spectrum","ric1"
1,12,10,"H",0.3132,"Spectrum","ric1"
1,12,11,"A",0.3043,"Spectrum","ric1"
1,12,11,"B",0.2706,"Spectrum","ric1"
1,12,11,"C",0.3311,"Spectrum","ric1"
1,12,11,"D",0.3248,"Spectrum","ric1"
1,12,11,"E",0.337,"Spectrum","ric1"
1,12,11,"F",0.3617,"Spectrum","ric1"
1,12,11,"G",0.3746,"Spectrum","ric1"
1,12,11,"H",0.3247,"Spectrum","ric1"
1,12,12,"A",0.3147,"Spectrum","ric1"
1,12,12,"B",0.0394,"Spectrum","ric1"
1,12,12,"C",0.3162,"Spectrum","ric1"
1,12,12,"D",0.0508,"Spectrum","ric1"
1,12,12,"E",0.3223,"Spectrum","ric1"
1,12,12,"F",0.0403,"Spectrum","ric1"
1,12,12,"G",0.2826,"Spectrum","ric1"
1,12,12,"H",0.0407,"Spectrum","ric1"
2,12,1,"A",0.4244,"Spectrum","ric1"
2,12,1,"B",0.4632,"Spectrum","ric1"
2,12,1,"C",0.5308,"Spectrum","ric1"
2,12,1,"D",0.4506,"Spectrum","ric1"
2,12,1,"E",0.4352,"Spectrum","ric1"
2,12,1,"F",0.5266,"Spectrum","ric1"
2,12,1,"G",0.4311,"Spectrum","ric1"
2,12,1,"H",0.3916,"Spectrum","ric1"
2,12,2,"A",0.4476,"Spectrum","ric1"
2,12,2,"B",0.4781,"Spectrum","ric1"
2,12,2,"C",0.3224,"Spectrum","ric1"
2,12,2,"D",0.4374,"Spectrum","ric1"
2,12,2,"E",0.4409,"Spectrum","ric1"
2,12,2,"F",0.4618,"Spectrum","ric1"
2,12,2,"G",0.3923,"Spectrum","ric1"
2,12,2,"H",0.1922,"Spectrum","ric1"
2,12,3,"A",0.4346,"Spectrum","ric1"
2,12,3,"B",0.4519,"Spectrum","ric1"
2,12,3,"C",0.4377,"Spectrum","ric1"
2,12,3,"D",0.441,"Spectrum","ric1"
2,12,3,"E",0.4281,"Spectrum","ric1"
2,12,3,"F",0.491,"Spectrum","ric1"
2,12,3,"G",0.4093,"Spectrum","ric1"
2,12,3,"H",0.4018,"Spectrum","ric1"
2,12,4,"A",0.3537,"Spectrum","ric1"
2,12,4,"B",0.4483,"Spectrum","ric1"
2,12,4,"C",0.425,"Spectrum","ric1"
2,12,4,"D",0.4252,"Spectrum","ric1"
2,12,4,"E",0.4423,"Spectrum","ric1"
2,12,4,"F",0.4449,"Spectrum","ric1"
2,12,4,"G",0.1921,"Spectrum","ric1"
2,12,4,"H",0.3332,"Spectrum","ric1"
2,12,5,"A",0.4149,"Spectrum","ric1"
2,12,5,"B",0.429,"Spectrum","ric1"
2,12,5,"C",0.492,"Spectrum","ric1"
2,12,5,"D",0.5915,"Spectrum","ric1"
2,12,5,"E",0.4408,"Spectrum","ric1"
2,12,5,"F",0.4511,"Spectrum","ric1"
2,12,5,"G",0.4226,"Spectrum","ric1"
2,12,5,"H",0.4218,"Spectrum","ric1"
2,12,6,"A",0.4357,"Spectrum","ric1"
2,12,6,"B",0.4517,"Spectrum","ric1"
2,12,6,"C",0.2013,"Spectrum","ric1"
2,12,6,"D",0.4382,"Spectrum","ric1"
2,12,6,"E",0.4156,"Spectrum","ric1"
2,12,6,"F",0.4322,"Spectrum","ric1"
2,12,6,"G",0.4035,"Spectrum","ric1"
2,12,6,"H",0.4198,"Spectrum","ric1"
2,12,7,"A",0.4213,"Spectrum","ric1"
2,12,7,"B",0.4416,"Spectrum","ric1"
2,12,7,"C",0.4598,"Spectrum","ric1"
2,12,7,"D",0.0388,"Spectrum","ric1"
2,12,7,"E",0.4409,"Spectrum","ric1"
2,12,7,"F",0.0615,"Spectrum","ric1"
2,12,7,"G",0.3992,"Spectrum","ric1"
2,12,7,"H",0.4178,"Spectrum","ric1"
2,12,8,"A",0.3593,"Spectrum","ric1"
2,12,8,"B",0.4583,"Spectrum","ric1"
2,12,8,"C",0.2642,"Spectrum","ric1"
2,12,8,"D",0.1093,"Spectrum","ric1"
2,12,8,"E",0.4094,"Spectrum","ric1"
2,12,8,"F",0.4274,"Spectrum","ric1"
2,12,8,"G",0.397,"Spectrum","ric1"
2,12,8,"H",0.3655,"Spectrum","ric1"
2,12,9,"A",0.4364,"Spectrum","ric1"
2,12,9,"B",0.4274,"Spectrum","ric1"
2,12,9,"C",0.418,"Spectrum","ric1"
2,12,9,"D",0.4239,"Spectrum","ric1"
2,12,9,"E",0.4101,"Spectrum","ric1"
2,12,9,"F",0.4278,"Spectrum","ric1"
2,12,9,"G",0.4166,"Spectrum","ric1"
2,12,9,"H",0.3948,"Spectrum","ric1"
2,12,10,"A",0.2357,"Spectrum","ric1"
2,12,10,"B",0.2491,"Spectrum","ric1"
2,12,10,"C",0.4009,"Spectrum","ric1"
2,12,10,"D",0.4147,"Spectrum","ric1"
2,12,10,"E",0.4237,"Spectrum","ric1"
2,12,10,"F",0.4123,"Spectrum","ric1"
2,12,10,"G",0.5022,"Spectrum","ric1"
2,12,10,"H",0.3565,"Spectrum","ric1"
2,12,11,"A",0.3641,"Spectrum","ric1"
2,12,11,"B",0.3064,"Spectrum","ric1"
2,12,11,"C",0.4128,"Spectrum","ric1"
2,12,11,"D",0.3755,"Spectrum","ric1"
2,12,11,"E",0.3669,"Spectrum","ric1"
2,12,11,"F",0.4155,"Spectrum","ric1"
2,12,11,"G",0.3923,"Spectrum","ric1"
2,12,11,"H",0.3834,"Spectrum","ric1"
2,12,12,"A",0.3973,"Spectrum","ric1"
2,12,12,"B",0.0382,"Spectrum","ric1"
2,12,12,"C",0.3839,"Spectrum","ric1"
2,12,12,"D",0.039,"Spectrum","ric1"
2,12,12,"E",0.3779,"Spectrum","ric1"
2,12,12,"F",0.0389,"Spectrum","ric1"
2,12,12,"G",0.3695,"Spectrum","ric1"
2,12,12,"H",0.0416,"Spectrum","ric1"
