"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01233",0.896636,-4.24185,0,2.2178e-05,0.896636,0
"LOPAC 00318",0.973134,-1.09716,0,0.279242,0.973134,0
"LOPAC 01239",1.02974,1.22526,0,0.225548,1.02974,0
"LOPAC 00237",0.948963,-2.09234,0,0.0367822,0.948963,0
"LOPAC 01237",0.976543,-0.962324,0,0.3359,0.976543,0
"LOPAC 01238",0.983964,-0.665029,0,0.516114,0.983964,0
"LOPAC 00632",0.991635,-0.347469,0,0.73049,0.991635,0
"LOPAC 00234",1.01812,0.730542,0,0.501738,1.01812,0
"LOPAC 00076",1.02949,1.21504,0,0.23023,1.02949,0
"LOPAC 00003",0.997142,-0.114355,0,0.909334,0.997142,0
"LOPAC 01244",1.02729,1.12719,0,0.271764,1.02729,0
"LOPAC 01243",0.997243,-0.109386,0,0.907178,0.997243,0
"LOPAC 01242",1.00221,0.0956233,0,0.875826,1.00221,0
"LOPAC 01241",0.939181,-2.49631,0,0.0125635,0.939181,0
"LOPAC 00260",1.00198,0.0836322,0,0.933526,1.00198,0
"LOPAC 00238",1.02326,0.961337,0,0.347272,1.02326,0
"LOPAC 01240",0.964606,-1.45562,0,0.147522,0.964606,0
"LOPAC 01246",1.01342,0.564716,0,0.607396,1.01342,0
"LOPAC 01247",0.935568,-2.64769,0,0.00853396,0.935568,0
"LOPAC 01248",1.00052,0.00591012,0,0.626324,1.00052,0
"LOPAC 01249",0.985109,-0.60317,0,0.55857,0.985109,0
"LOPAC 01250",0.99657,-0.134245,0,0.839126,0.99657,0
"LOPAC 00005",1.02312,0.947489,0,0.343736,1.02312,0
"LOPAC 01251",1.03492,1.43396,0,0.151729,1.03492,0
"LOPAC 00295",1.01752,0.717231,0,0.4738,1.01752,0
"LOPAC 00430",0.987965,-0.504642,0,0.63364,0.987965,0
"LOPAC 01256",1.01755,0.717256,0,0.475064,1.01755,0
"LOPAC 01257",0.984513,-0.647397,0,0.545766,0.984513,0
"LOPAC 01255",0.993059,-0.283434,0,0.77705,0.993059,0
"LOPAC 01254",0.999491,-0.01163,0,0.771362,0.999491,0
"LOPAC 01253",0.961125,-1.60284,0,0.119032,0.961125,0
"LOPAC 01252",1.00713,0.294255,0,0.768908,1.00713,0
"LOPAC 00431",0.956105,-1.80833,0,0.0774812,0.956105,0
"LOPAC 00471",1.02295,0.931583,0,0.375928,1.02295,0
"LOPAC 01260",0.993352,-0.271359,0,0.78633,0.993352,0
"LOPAC 01262",1.02383,0.987648,0,0.3459,1.02383,0
"LOPAC 00559",1.00611,0.263982,0,0.689944,1.00611,0
"LOPAC 01258",0.962384,-1.5399,0,0.126154,0.962384,0
"LOPAC 01259",1.01127,0.47103,0,0.649788,1.01127,0
"LOPAC 00203",0.942032,-2.37966,0,0.0173753,0.942032,0
"LOPAC 00157",1.00824,0.317168,0,0.533768,1.00824,0
"LOPAC 01261",1.01011,0.418344,0,0.67751,1.01011,0
"LOPAC 01268",1.03399,1.39434,0,0.163309,1.03399,0
"LOPAC 01267",0.994901,-0.21405,0,0.832414,0.994901,0
"LOPAC 01265",0.981635,-0.755302,0,0.450698,0.981635,0
"LOPAC 01264",0.989982,-0.412274,0,0.680344,0.989982,0
"LOPAC 01263",1.00403,0.167252,0,0.867398,1.00403,0
"LOPAC 00443",1.00068,0.0332007,0,0.86814,1.00068,0
"LOPAC 00154",0.954682,-1.87103,0,0.0779946,0.954682,0
"LOPAC 01266",1.01584,0.657905,0,0.523258,1.01584,0
