"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,7,"A",0.79,"Spectrum_ED","SLT2"
1,2,7,"B",0.084,"Spectrum_ED","SLT2"
1,2,7,"C",0.8,"Spectrum_ED","SLT2"
1,2,7,"D",0.816,"Spectrum_ED","SLT2"
1,2,7,"E",0.835,"Spectrum_ED","SLT2"
1,2,7,"F",0.844,"Spectrum_ED","SLT2"
1,2,7,"G",0.859,"Spectrum_ED","SLT2"
1,2,7,"H",0.861,"Spectrum_ED","SLT2"
1,2,8,"A",0.795,"Spectrum_ED","SLT2"
1,2,8,"B",0.818,"Spectrum_ED","SLT2"
1,2,8,"C",0.794,"Spectrum_ED","SLT2"
1,2,8,"D",0.809,"Spectrum_ED","SLT2"
1,2,8,"E",0.829,"Spectrum_ED","SLT2"
1,2,8,"F",0.775,"Spectrum_ED","SLT2"
1,2,8,"G",0.848,"Spectrum_ED","SLT2"
1,2,8,"H",0.772,"Spectrum_ED","SLT2"
1,2,9,"A",0.809,"Spectrum_ED","SLT2"
1,2,9,"B",0.788,"Spectrum_ED","SLT2"
1,2,9,"C",0.807,"Spectrum_ED","SLT2"
1,2,9,"D",0.806,"Spectrum_ED","SLT2"
1,2,9,"E",0.72,"Spectrum_ED","SLT2"
1,2,9,"F",0.821,"Spectrum_ED","SLT2"
1,2,9,"G",0.824,"Spectrum_ED","SLT2"
1,2,9,"H",0.09,"Spectrum_ED","SLT2"
1,2,10,"A",0.811,"Spectrum_ED","SLT2"
1,2,10,"B",0.805,"Spectrum_ED","SLT2"
1,2,10,"C",0.821,"Spectrum_ED","SLT2"
1,2,10,"D",0.821,"Spectrum_ED","SLT2"
1,2,10,"E",0.717,"Spectrum_ED","SLT2"
1,2,10,"F",0.847,"Spectrum_ED","SLT2"
1,2,10,"G",0.859,"Spectrum_ED","SLT2"
1,2,10,"H",0.865,"Spectrum_ED","SLT2"
1,2,11,"A",0.847,"Spectrum_ED","SLT2"
1,2,11,"B",0.842,"Spectrum_ED","SLT2"
1,2,11,"C",0.829,"Spectrum_ED","SLT2"
1,2,11,"D",0.821,"Spectrum_ED","SLT2"
1,2,11,"E",0.86,"Spectrum_ED","SLT2"
1,2,11,"F",0.882,"Spectrum_ED","SLT2"
1,2,11,"G",0.842,"Spectrum_ED","SLT2"
1,2,11,"H",0.895,"Spectrum_ED","SLT2"
1,2,12,"A",0.944,"Spectrum_ED","SLT2"
1,2,12,"B",0.095,"Spectrum_ED","SLT2"
1,2,12,"C",0.945,"Spectrum_ED","SLT2"
1,2,12,"D",0.092,"Spectrum_ED","SLT2"
1,2,12,"E",0.977,"Spectrum_ED","SLT2"
1,2,12,"F",0.092,"Spectrum_ED","SLT2"
1,2,12,"G",1.013,"Spectrum_ED","SLT2"
1,2,12,"H",0.089,"Spectrum_ED","SLT2"
2,2,1,"A",0.952,"Spectrum_ED","SLT2"
2,2,1,"B",0.085,"Spectrum_ED","SLT2"
2,2,1,"C",0.973,"Spectrum_ED","SLT2"
2,2,1,"D",0.079,"Spectrum_ED","SLT2"
2,2,1,"E",0.981,"Spectrum_ED","SLT2"
2,2,1,"F",0.081,"Spectrum_ED","SLT2"
2,2,1,"G",0.977,"Spectrum_ED","SLT2"
2,2,1,"H",0.082,"Spectrum_ED","SLT2"
2,2,2,"A",0.939,"Spectrum_ED","SLT2"
2,2,2,"B",0.931,"Spectrum_ED","SLT2"
2,2,2,"C",0.933,"Spectrum_ED","SLT2"
2,2,2,"D",0.942,"Spectrum_ED","SLT2"
2,2,2,"E",0.963,"Spectrum_ED","SLT2"
2,2,2,"F",0.96,"Spectrum_ED","SLT2"
2,2,2,"G",0.088,"Spectrum_ED","SLT2"
2,2,2,"H",0.957,"Spectrum_ED","SLT2"
2,2,3,"A",0.894,"Spectrum_ED","SLT2"
2,2,3,"B",0.906,"Spectrum_ED","SLT2"
2,2,3,"C",0.891,"Spectrum_ED","SLT2"
2,2,3,"D",0.887,"Spectrum_ED","SLT2"
2,2,3,"E",0.154,"Spectrum_ED","SLT2"
2,2,3,"F",0.914,"Spectrum_ED","SLT2"
2,2,3,"G",0.912,"Spectrum_ED","SLT2"
2,2,3,"H",0.914,"Spectrum_ED","SLT2"
2,2,4,"A",0.921,"Spectrum_ED","SLT2"
2,2,4,"B",0.896,"Spectrum_ED","SLT2"
2,2,4,"C",0.875,"Spectrum_ED","SLT2"
2,2,4,"D",0.89,"Spectrum_ED","SLT2"
2,2,4,"E",0.911,"Spectrum_ED","SLT2"
2,2,4,"F",0.888,"Spectrum_ED","SLT2"
2,2,4,"G",0.1,"Spectrum_ED","SLT2"
2,2,4,"H",0.905,"Spectrum_ED","SLT2"
2,2,5,"A",0.883,"Spectrum_ED","SLT2"
2,2,5,"B",0.895,"Spectrum_ED","SLT2"
2,2,5,"C",0.871,"Spectrum_ED","SLT2"
2,2,5,"D",0.853,"Spectrum_ED","SLT2"
2,2,5,"E",0.904,"Spectrum_ED","SLT2"
2,2,5,"F",0.917,"Spectrum_ED","SLT2"
2,2,5,"G",0.932,"Spectrum_ED","SLT2"
2,2,5,"H",0.766,"Spectrum_ED","SLT2"
2,2,6,"A",0.892,"Spectrum_ED","SLT2"
2,2,6,"B",0.795,"Spectrum_ED","SLT2"
2,2,6,"C",0.873,"Spectrum_ED","SLT2"
2,2,6,"D",0.859,"Spectrum_ED","SLT2"
2,2,6,"E",0.888,"Spectrum_ED","SLT2"
2,2,6,"F",0.907,"Spectrum_ED","SLT2"
2,2,6,"G",0.924,"Spectrum_ED","SLT2"
2,2,6,"H",0.93,"Spectrum_ED","SLT2"
2,2,7,"A",0.853,"Spectrum_ED","SLT2"
2,2,7,"B",0.086,"Spectrum_ED","SLT2"
2,2,7,"C",0.873,"Spectrum_ED","SLT2"
2,2,7,"D",0.896,"Spectrum_ED","SLT2"
2,2,7,"E",0.934,"Spectrum_ED","SLT2"
2,2,7,"F",0.926,"Spectrum_ED","SLT2"
2,2,7,"G",0.92,"Spectrum_ED","SLT2"
2,2,7,"H",0.935,"Spectrum_ED","SLT2"
2,2,8,"A",0.896,"Spectrum_ED","SLT2"
2,2,8,"B",0.862,"Spectrum_ED","SLT2"
2,2,8,"C",0.852,"Spectrum_ED","SLT2"
2,2,8,"D",0.865,"Spectrum_ED","SLT2"
2,2,8,"E",0.893,"Spectrum_ED","SLT2"
2,2,8,"F",0.84,"Spectrum_ED","SLT2"
2,2,8,"G",0.93,"Spectrum_ED","SLT2"
2,2,8,"H",0.862,"Spectrum_ED","SLT2"
2,2,9,"A",0.896,"Spectrum_ED","SLT2"
2,2,9,"B",0.886,"Spectrum_ED","SLT2"
2,2,9,"C",0.866,"Spectrum_ED","SLT2"
2,2,9,"D",0.847,"Spectrum_ED","SLT2"
2,2,9,"E",0.799,"Spectrum_ED","SLT2"
2,2,9,"F",0.917,"Spectrum_ED","SLT2"
2,2,9,"G",0.878,"Spectrum_ED","SLT2"
2,2,9,"H",0.089,"Spectrum_ED","SLT2"
2,2,10,"A",0.92,"Spectrum_ED","SLT2"
2,2,10,"B",0.886,"Spectrum_ED","SLT2"
2,2,10,"C",0.905,"Spectrum_ED","SLT2"
2,2,10,"D",0.882,"Spectrum_ED","SLT2"
2,2,10,"E",0.815,"Spectrum_ED","SLT2"
2,2,10,"F",0.904,"Spectrum_ED","SLT2"
2,2,10,"G",0.946,"Spectrum_ED","SLT2"
2,2,10,"H",0.954,"Spectrum_ED","SLT2"
2,2,11,"A",0.928,"Spectrum_ED","SLT2"
2,2,11,"B",0.928,"Spectrum_ED","SLT2"
2,2,11,"C",0.93,"Spectrum_ED","SLT2"
2,2,11,"D",0.902,"Spectrum_ED","SLT2"
2,2,11,"E",0.926,"Spectrum_ED","SLT2"
2,2,11,"F",0.943,"Spectrum_ED","SLT2"
2,2,11,"G",0.937,"Spectrum_ED","SLT2"
2,2,11,"H",0.99,"Spectrum_ED","SLT2"
2,2,12,"A",0.989,"Spectrum_ED","SLT2"
2,2,12,"B",0.089,"Spectrum_ED","SLT2"
2,2,12,"C",1.006,"Spectrum_ED","SLT2"
2,2,12,"D",0.087,"Spectrum_ED","SLT2"
2,2,12,"E",0.996,"Spectrum_ED","SLT2"
2,2,12,"F",0.09,"Spectrum_ED","SLT2"
2,2,12,"G",1.009,"Spectrum_ED","SLT2"
2,2,12,"H",0.09,"Spectrum_ED","SLT2"
