"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,8,"D",0.722,"Spectrum_ED","IRE1"
1,4,8,"E",0.775,"Spectrum_ED","IRE1"
1,4,8,"F",0.768,"Spectrum_ED","IRE1"
1,4,8,"G",0.762,"Spectrum_ED","IRE1"
1,4,8,"H",0.795,"Spectrum_ED","IRE1"
1,4,9,"A",0.745,"Spectrum_ED","IRE1"
1,4,9,"B",0.745,"Spectrum_ED","IRE1"
1,4,9,"C",0.752,"Spectrum_ED","IRE1"
1,4,9,"D",0.752,"Spectrum_ED","IRE1"
1,4,9,"E",0.787,"Spectrum_ED","IRE1"
1,4,9,"F",0.796,"Spectrum_ED","IRE1"
1,4,9,"G",0.807,"Spectrum_ED","IRE1"
1,4,9,"H",0.821,"Spectrum_ED","IRE1"
1,4,10,"A",0.74,"Spectrum_ED","IRE1"
1,4,10,"B",0.767,"Spectrum_ED","IRE1"
1,4,10,"C",0.771,"Spectrum_ED","IRE1"
1,4,10,"D",0.749,"Spectrum_ED","IRE1"
1,4,10,"E",0.796,"Spectrum_ED","IRE1"
1,4,10,"F",0.765,"Spectrum_ED","IRE1"
1,4,10,"G",0.839,"Spectrum_ED","IRE1"
1,4,10,"H",0.85,"Spectrum_ED","IRE1"
1,4,11,"A",0.752,"Spectrum_ED","IRE1"
1,4,11,"B",0.771,"Spectrum_ED","IRE1"
1,4,11,"C",0.725,"Spectrum_ED","IRE1"
1,4,11,"D",0.719,"Spectrum_ED","IRE1"
1,4,11,"E",0.765,"Spectrum_ED","IRE1"
1,4,11,"F",0.827,"Spectrum_ED","IRE1"
1,4,11,"G",0.862,"Spectrum_ED","IRE1"
1,4,11,"H",0.867,"Spectrum_ED","IRE1"
1,4,12,"A",0.925,"Spectrum_ED","IRE1"
1,4,12,"B",0.111,"Spectrum_ED","IRE1"
1,4,12,"C",0.887,"Spectrum_ED","IRE1"
1,4,12,"D",0.107,"Spectrum_ED","IRE1"
1,4,12,"E",0.946,"Spectrum_ED","IRE1"
1,4,12,"F",0.101,"Spectrum_ED","IRE1"
1,4,12,"G",0.982,"Spectrum_ED","IRE1"
1,4,12,"H",0.106,"Spectrum_ED","IRE1"
2,4,1,"A",0.937,"Spectrum_ED","IRE1"
2,4,1,"B",0.101,"Spectrum_ED","IRE1"
2,4,1,"C",0.946,"Spectrum_ED","IRE1"
2,4,1,"D",0.095,"Spectrum_ED","IRE1"
2,4,1,"E",0.858,"Spectrum_ED","IRE1"
2,4,1,"F",0.093,"Spectrum_ED","IRE1"
2,4,1,"G",0.995,"Spectrum_ED","IRE1"
2,4,1,"H",0.105,"Spectrum_ED","IRE1"
2,4,2,"A",0.853,"Spectrum_ED","IRE1"
2,4,2,"B",0.767,"Spectrum_ED","IRE1"
2,4,2,"C",0.818,"Spectrum_ED","IRE1"
2,4,2,"D",0.826,"Spectrum_ED","IRE1"
2,4,2,"E",0.851,"Spectrum_ED","IRE1"
2,4,2,"F",0.862,"Spectrum_ED","IRE1"
2,4,2,"G",0.899,"Spectrum_ED","IRE1"
2,4,2,"H",0.667,"Spectrum_ED","IRE1"
2,4,3,"A",0.847,"Spectrum_ED","IRE1"
2,4,3,"B",0.815,"Spectrum_ED","IRE1"
2,4,3,"C",0.787,"Spectrum_ED","IRE1"
2,4,3,"D",0.83,"Spectrum_ED","IRE1"
2,4,3,"E",0.822,"Spectrum_ED","IRE1"
2,4,3,"F",0.885,"Spectrum_ED","IRE1"
2,4,3,"G",0.893,"Spectrum_ED","IRE1"
2,4,3,"H",0.878,"Spectrum_ED","IRE1"
2,4,4,"A",0.837,"Spectrum_ED","IRE1"
2,4,4,"B",0.811,"Spectrum_ED","IRE1"
2,4,4,"C",0.8,"Spectrum_ED","IRE1"
2,4,4,"D",0.815,"Spectrum_ED","IRE1"
2,4,4,"E",0.819,"Spectrum_ED","IRE1"
2,4,4,"F",0.827,"Spectrum_ED","IRE1"
2,4,4,"G",0.881,"Spectrum_ED","IRE1"
2,4,4,"H",0.893,"Spectrum_ED","IRE1"
2,4,5,"A",0.796,"Spectrum_ED","IRE1"
2,4,5,"B",0.799,"Spectrum_ED","IRE1"
2,4,5,"C",0.698,"Spectrum_ED","IRE1"
2,4,5,"D",0.809,"Spectrum_ED","IRE1"
2,4,5,"E",0.835,"Spectrum_ED","IRE1"
2,4,5,"F",0.838,"Spectrum_ED","IRE1"
2,4,5,"G",0.866,"Spectrum_ED","IRE1"
2,4,5,"H",0.882,"Spectrum_ED","IRE1"
2,4,6,"A",0.794,"Spectrum_ED","IRE1"
2,4,6,"B",0.788,"Spectrum_ED","IRE1"
2,4,6,"C",0.799,"Spectrum_ED","IRE1"
2,4,6,"D",0.804,"Spectrum_ED","IRE1"
2,4,6,"E",0.842,"Spectrum_ED","IRE1"
2,4,6,"F",0.849,"Spectrum_ED","IRE1"
2,4,6,"G",0.885,"Spectrum_ED","IRE1"
2,4,6,"H",0.905,"Spectrum_ED","IRE1"
2,4,7,"A",0.792,"Spectrum_ED","IRE1"
2,4,7,"B",0.744,"Spectrum_ED","IRE1"
2,4,7,"C",0.776,"Spectrum_ED","IRE1"
2,4,7,"D",0.768,"Spectrum_ED","IRE1"
2,4,7,"E",0.77,"Spectrum_ED","IRE1"
2,4,7,"F",0.83,"Spectrum_ED","IRE1"
2,4,7,"G",0.806,"Spectrum_ED","IRE1"
2,4,7,"H",0.897,"Spectrum_ED","IRE1"
2,4,8,"A",0.716,"Spectrum_ED","IRE1"
2,4,8,"B",0.711,"Spectrum_ED","IRE1"
2,4,8,"C",0.727,"Spectrum_ED","IRE1"
2,4,8,"D",0.759,"Spectrum_ED","IRE1"
2,4,8,"E",0.807,"Spectrum_ED","IRE1"
2,4,8,"F",0.807,"Spectrum_ED","IRE1"
2,4,8,"G",0.852,"Spectrum_ED","IRE1"
2,4,8,"H",0.873,"Spectrum_ED","IRE1"
2,4,9,"A",0.811,"Spectrum_ED","IRE1"
2,4,9,"B",0.771,"Spectrum_ED","IRE1"
2,4,9,"C",0.808,"Spectrum_ED","IRE1"
2,4,9,"D",0.803,"Spectrum_ED","IRE1"
2,4,9,"E",0.826,"Spectrum_ED","IRE1"
2,4,9,"F",0.843,"Spectrum_ED","IRE1"
2,4,9,"G",0.892,"Spectrum_ED","IRE1"
2,4,9,"H",0.888,"Spectrum_ED","IRE1"
2,4,10,"A",0.808,"Spectrum_ED","IRE1"
2,4,10,"B",0.802,"Spectrum_ED","IRE1"
2,4,10,"C",0.784,"Spectrum_ED","IRE1"
2,4,10,"D",0.787,"Spectrum_ED","IRE1"
2,4,10,"E",0.821,"Spectrum_ED","IRE1"
2,4,10,"F",0.827,"Spectrum_ED","IRE1"
2,4,10,"G",0.894,"Spectrum_ED","IRE1"
2,4,10,"H",0.908,"Spectrum_ED","IRE1"
2,4,11,"A",0.806,"Spectrum_ED","IRE1"
2,4,11,"B",0.796,"Spectrum_ED","IRE1"
2,4,11,"C",0.795,"Spectrum_ED","IRE1"
2,4,11,"D",0.788,"Spectrum_ED","IRE1"
2,4,11,"E",0.823,"Spectrum_ED","IRE1"
2,4,11,"F",0.839,"Spectrum_ED","IRE1"
2,4,11,"G",0.865,"Spectrum_ED","IRE1"
2,4,11,"H",0.911,"Spectrum_ED","IRE1"
2,4,12,"A",0.936,"Spectrum_ED","IRE1"
2,4,12,"B",0.109,"Spectrum_ED","IRE1"
2,4,12,"C",0.923,"Spectrum_ED","IRE1"
2,4,12,"D",0.108,"Spectrum_ED","IRE1"
2,4,12,"E",0.94,"Spectrum_ED","IRE1"
2,4,12,"F",0.098,"Spectrum_ED","IRE1"
2,4,12,"G",0.991,"Spectrum_ED","IRE1"
2,4,12,"H",0.116,"Spectrum_ED","IRE1"
