"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,10,"E",0.7556,"Lopac","BY4741"
1,13,10,"F",0.7624,"Lopac","BY4741"
1,13,10,"G",0.756,"Lopac","BY4741"
1,13,10,"H",0.751,"Lopac","BY4741"
1,13,11,"A",0.7416,"Lopac","BY4741"
1,13,11,"B",0.7474,"Lopac","BY4741"
1,13,11,"C",0.7471,"Lopac","BY4741"
1,13,11,"D",0.7564,"Lopac","BY4741"
1,13,11,"E",0.7566,"Lopac","BY4741"
1,13,11,"F",0.7587,"Lopac","BY4741"
1,13,11,"G",0.7486,"Lopac","BY4741"
1,13,11,"H",0.7459,"Lopac","BY4741"
1,13,12,"A",0.7351,"Lopac","BY4741"
1,13,12,"B",0.0435,"Lopac","BY4741"
1,13,12,"C",0.7313,"Lopac","BY4741"
1,13,12,"D",0.0439,"Lopac","BY4741"
1,13,12,"E",0.7697,"Lopac","BY4741"
1,13,12,"F",0.0468,"Lopac","BY4741"
1,13,12,"G",0.7455,"Lopac","BY4741"
1,13,12,"H",0.0457,"Lopac","BY4741"
2,13,1,"A",0.7559,"Lopac","BY4741"
2,13,1,"B",0.768,"Lopac","BY4741"
2,13,1,"C",0.772,"Lopac","BY4741"
2,13,1,"D",0.7733,"Lopac","BY4741"
2,13,1,"E",0.777,"Lopac","BY4741"
2,13,1,"F",0.7833,"Lopac","BY4741"
2,13,1,"G",0.7718,"Lopac","BY4741"
2,13,1,"H",0.7703,"Lopac","BY4741"
2,13,2,"A",0.7479,"Lopac","BY4741"
2,13,2,"B",0.7413,"Lopac","BY4741"
2,13,2,"C",0.7497,"Lopac","BY4741"
2,13,2,"D",0.7476,"Lopac","BY4741"
2,13,2,"E",0.7378,"Lopac","BY4741"
2,13,2,"F",0.7501,"Lopac","BY4741"
2,13,2,"G",0.7466,"Lopac","BY4741"
2,13,2,"H",0.7366,"Lopac","BY4741"
2,13,3,"A",0.7404,"Lopac","BY4741"
2,13,3,"B",0.7421,"Lopac","BY4741"
2,13,3,"C",0.7502,"Lopac","BY4741"
2,13,3,"D",0.7538,"Lopac","BY4741"
2,13,3,"E",0.7488,"Lopac","BY4741"
2,13,3,"F",0.7483,"Lopac","BY4741"
2,13,3,"G",0.7471,"Lopac","BY4741"
2,13,3,"H",0.743,"Lopac","BY4741"
2,13,4,"A",0.7466,"Lopac","BY4741"
2,13,4,"B",0.7522,"Lopac","BY4741"
2,13,4,"C",0.7595,"Lopac","BY4741"
2,13,4,"D",0.737,"Lopac","BY4741"
2,13,4,"E",0.7665,"Lopac","BY4741"
2,13,4,"F",0.7582,"Lopac","BY4741"
2,13,4,"G",0.7549,"Lopac","BY4741"
2,13,4,"H",0.6659,"Lopac","BY4741"
2,13,5,"A",0.7388,"Lopac","BY4741"
2,13,5,"B",0.7566,"Lopac","BY4741"
2,13,5,"C",0.7629,"Lopac","BY4741"
2,13,5,"D",0.7549,"Lopac","BY4741"
2,13,5,"E",0.7688,"Lopac","BY4741"
2,13,5,"F",0.77,"Lopac","BY4741"
2,13,5,"G",0.7602,"Lopac","BY4741"
2,13,5,"H",0.7534,"Lopac","BY4741"
2,13,6,"A",0.7506,"Lopac","BY4741"
2,13,6,"B",0.7633,"Lopac","BY4741"
2,13,6,"C",0.0611,"Lopac","BY4741"
2,13,6,"D",0.764,"Lopac","BY4741"
2,13,6,"E",0.768,"Lopac","BY4741"
2,13,6,"F",0.7664,"Lopac","BY4741"
2,13,6,"G",0.7616,"Lopac","BY4741"
2,13,6,"H",0.7557,"Lopac","BY4741"
2,13,7,"A",0.7492,"Lopac","BY4741"
2,13,7,"B",0.7603,"Lopac","BY4741"
2,13,7,"C",0.7572,"Lopac","BY4741"
2,13,7,"D",0.7747,"Lopac","BY4741"
2,13,7,"E",0.7849,"Lopac","BY4741"
2,13,7,"F",0.7715,"Lopac","BY4741"
2,13,7,"G",0.7698,"Lopac","BY4741"
2,13,7,"H",0.754,"Lopac","BY4741"
2,13,8,"A",0.7357,"Lopac","BY4741"
2,13,8,"B",0.7491,"Lopac","BY4741"
2,13,8,"C",0.7482,"Lopac","BY4741"
2,13,8,"D",0.7401,"Lopac","BY4741"
2,13,8,"E",0.764,"Lopac","BY4741"
2,13,8,"F",0.7531,"Lopac","BY4741"
2,13,8,"G",0.7488,"Lopac","BY4741"
2,13,8,"H",0.7507,"Lopac","BY4741"
2,13,9,"A",0.7262,"Lopac","BY4741"
2,13,9,"B",0.7412,"Lopac","BY4741"
2,13,9,"C",0.7327,"Lopac","BY4741"
2,13,9,"D",0.7319,"Lopac","BY4741"
2,13,9,"E",0.7419,"Lopac","BY4741"
2,13,9,"F",0.7484,"Lopac","BY4741"
2,13,9,"G",0.6862,"Lopac","BY4741"
2,13,9,"H",0.7342,"Lopac","BY4741"
2,13,10,"A",0.7177,"Lopac","BY4741"
2,13,10,"B",0.694,"Lopac","BY4741"
2,13,10,"C",0.724,"Lopac","BY4741"
2,13,10,"D",0.7246,"Lopac","BY4741"
2,13,10,"E",0.7447,"Lopac","BY4741"
2,13,10,"F",0.7512,"Lopac","BY4741"
2,13,10,"G",0.7302,"Lopac","BY4741"
2,13,10,"H",0.7388,"Lopac","BY4741"
2,13,11,"A",0.7383,"Lopac","BY4741"
2,13,11,"B",0.7353,"Lopac","BY4741"
2,13,11,"C",0.7482,"Lopac","BY4741"
2,13,11,"D",0.7637,"Lopac","BY4741"
2,13,11,"E",0.7599,"Lopac","BY4741"
2,13,11,"F",0.771,"Lopac","BY4741"
2,13,11,"G",0.7552,"Lopac","BY4741"
2,13,11,"H",0.7576,"Lopac","BY4741"
2,13,12,"A",0.6905,"Lopac","BY4741"
2,13,12,"B",0.0454,"Lopac","BY4741"
2,13,12,"C",0.6932,"Lopac","BY4741"
2,13,12,"D",0.0459,"Lopac","BY4741"
2,13,12,"E",0.7133,"Lopac","BY4741"
2,13,12,"F",0.0437,"Lopac","BY4741"
2,13,12,"G",0.7187,"Lopac","BY4741"
2,13,12,"H",0.0564,"Lopac","BY4741"
3,13,1,"A",0.715,"Lopac","BY4741"
3,13,1,"B",0.7305,"Lopac","BY4741"
3,13,1,"C",0.7417,"Lopac","BY4741"
3,13,1,"D",0.7354,"Lopac","BY4741"
3,13,1,"E",0.7357,"Lopac","BY4741"
3,13,1,"F",0.7614,"Lopac","BY4741"
3,13,1,"G",0.7567,"Lopac","BY4741"
3,13,1,"H",0.721,"Lopac","BY4741"
3,13,2,"A",0.7287,"Lopac","BY4741"
3,13,2,"B",0.7247,"Lopac","BY4741"
3,13,2,"C",0.7246,"Lopac","BY4741"
3,13,2,"D",0.7216,"Lopac","BY4741"
3,13,2,"E",0.7266,"Lopac","BY4741"
3,13,2,"F",0.7268,"Lopac","BY4741"
3,13,2,"G",0.7318,"Lopac","BY4741"
3,13,2,"H",0.7266,"Lopac","BY4741"
3,13,3,"A",0.7493,"Lopac","BY4741"
3,13,3,"B",0.729,"Lopac","BY4741"
3,13,3,"C",0.7429,"Lopac","BY4741"
3,13,3,"D",0.7479,"Lopac","BY4741"
3,13,3,"E",0.7365,"Lopac","BY4741"
3,13,3,"F",0.7453,"Lopac","BY4741"
3,13,3,"G",0.7306,"Lopac","BY4741"
3,13,3,"H",0.7695,"Lopac","BY4741"
3,13,4,"A",0.7413,"Lopac","BY4741"
3,13,4,"B",0.7889,"Lopac","BY4741"
3,13,4,"C",0.7423,"Lopac","BY4741"
3,13,4,"D",0.7094,"Lopac","BY4741"
3,13,4,"E",0.7603,"Lopac","BY4741"
3,13,4,"F",0.7304,"Lopac","BY4741"
3,13,4,"G",0.7517,"Lopac","BY4741"
3,13,4,"H",0.6761,"Lopac","BY4741"
3,13,5,"A",0.7357,"Lopac","BY4741"
3,13,5,"B",0.737,"Lopac","BY4741"
3,13,5,"C",0.7478,"Lopac","BY4741"
3,13,5,"D",0.7292,"Lopac","BY4741"
3,13,5,"E",0.7462,"Lopac","BY4741"
3,13,5,"F",0.7408,"Lopac","BY4741"
3,13,5,"G",0.7496,"Lopac","BY4741"
3,13,5,"H",0.7171,"Lopac","BY4741"
3,13,6,"A",0.7294,"Lopac","BY4741"
3,13,6,"B",0.7337,"Lopac","BY4741"
3,13,6,"C",0.1061,"Lopac","BY4741"
3,13,6,"D",0.7542,"Lopac","BY4741"
3,13,6,"E",0.7347,"Lopac","BY4741"
3,13,6,"F",0.7387,"Lopac","BY4741"
3,13,6,"G",0.7451,"Lopac","BY4741"
3,13,6,"H",0.7261,"Lopac","BY4741"
3,13,7,"A",0.7264,"Lopac","BY4741"
3,13,7,"B",0.752,"Lopac","BY4741"
3,13,7,"C",0.7419,"Lopac","BY4741"
3,13,7,"D",0.7164,"Lopac","BY4741"
3,13,7,"E",0.729,"Lopac","BY4741"
3,13,7,"F",0.7329,"Lopac","BY4741"
3,13,7,"G",0.7257,"Lopac","BY4741"
3,13,7,"H",0.7177,"Lopac","BY4741"
3,13,8,"A",0.7325,"Lopac","BY4741"
3,13,8,"B",0.735,"Lopac","BY4741"
3,13,8,"C",0.7276,"Lopac","BY4741"
3,13,8,"D",0.7185,"Lopac","BY4741"
3,13,8,"E",0.733,"Lopac","BY4741"
3,13,8,"F",0.7165,"Lopac","BY4741"
3,13,8,"G",0.7319,"Lopac","BY4741"
3,13,8,"H",0.7445,"Lopac","BY4741"
3,13,9,"A",0.7237,"Lopac","BY4741"
3,13,9,"B",0.7238,"Lopac","BY4741"
3,13,9,"C",0.7197,"Lopac","BY4741"
3,13,9,"D",0.7206,"Lopac","BY4741"
3,13,9,"E",0.7158,"Lopac","BY4741"
3,13,9,"F",0.7316,"Lopac","BY4741"
3,13,9,"G",0.6558,"Lopac","BY4741"
3,13,9,"H",0.7171,"Lopac","BY4741"
3,13,10,"A",0.7216,"Lopac","BY4741"
3,13,10,"B",0.7259,"Lopac","BY4741"
3,13,10,"C",0.7192,"Lopac","BY4741"
3,13,10,"D",0.721,"Lopac","BY4741"
3,13,10,"E",0.7195,"Lopac","BY4741"
3,13,10,"F",0.7255,"Lopac","BY4741"
3,13,10,"G",0.7171,"Lopac","BY4741"
3,13,10,"H",0.7171,"Lopac","BY4741"
3,13,11,"A",0.7212,"Lopac","BY4741"
3,13,11,"B",0.7174,"Lopac","BY4741"
3,13,11,"C",0.7142,"Lopac","BY4741"
3,13,11,"D",0.7192,"Lopac","BY4741"
3,13,11,"E",0.7185,"Lopac","BY4741"
3,13,11,"F",0.721,"Lopac","BY4741"
3,13,11,"G",0.7057,"Lopac","BY4741"
3,13,11,"H",0.7196,"Lopac","BY4741"
3,13,12,"A",0.7023,"Lopac","BY4741"
3,13,12,"B",0.0471,"Lopac","BY4741"
3,13,12,"C",0.7032,"Lopac","BY4741"
3,13,12,"D",0.0492,"Lopac","BY4741"
3,13,12,"E",0.7069,"Lopac","BY4741"
3,13,12,"F",0.0489,"Lopac","BY4741"
3,13,12,"G",0.6905,"Lopac","BY4741"
3,13,12,"H",0.0481,"Lopac","BY4741"
4,13,1,"A",0.7282,"Lopac","BY4741"
4,13,1,"B",0.7415,"Lopac","BY4741"
4,13,1,"C",0.7434,"Lopac","BY4741"
4,13,1,"D",0.7458,"Lopac","BY4741"
4,13,1,"E",0.7375,"Lopac","BY4741"
4,13,1,"F",0.7503,"Lopac","BY4741"
4,13,1,"G",0.7398,"Lopac","BY4741"
4,13,1,"H",0.7174,"Lopac","BY4741"
4,13,2,"A",0.773,"Lopac","BY4741"
4,13,2,"B",0.7448,"Lopac","BY4741"
4,13,2,"C",0.7663,"Lopac","BY4741"
4,13,2,"D",0.774,"Lopac","BY4741"
4,13,2,"E",0.7837,"Lopac","BY4741"
4,13,2,"F",0.7689,"Lopac","BY4741"
4,13,2,"G",0.7785,"Lopac","BY4741"
4,13,2,"H",0.7237,"Lopac","BY4741"
4,13,3,"A",0.7563,"Lopac","BY4741"
4,13,3,"B",0.7496,"Lopac","BY4741"
4,13,3,"C",0.7702,"Lopac","BY4741"
4,13,3,"D",0.8129,"Lopac","BY4741"
4,13,3,"E",0.7977,"Lopac","BY4741"
4,13,3,"F",0.7687,"Lopac","BY4741"
4,13,3,"G",0.8047,"Lopac","BY4741"
4,13,3,"H",0.734,"Lopac","BY4741"
4,13,4,"A",0.7525,"Lopac","BY4741"
4,13,4,"B",0.8057,"Lopac","BY4741"
4,13,4,"C",0.8009,"Lopac","BY4741"
4,13,4,"D",0.7366,"Lopac","BY4741"
4,13,4,"E",0.8049,"Lopac","BY4741"
4,13,4,"F",0.7607,"Lopac","BY4741"
4,13,4,"G",0.7942,"Lopac","BY4741"
4,13,4,"H",0.6647,"Lopac","BY4741"
4,13,5,"A",0.7367,"Lopac","BY4741"
4,13,5,"B",0.7372,"Lopac","BY4741"
4,13,5,"C",0.753,"Lopac","BY4741"
4,13,5,"D",0.753,"Lopac","BY4741"
4,13,5,"E",0.7768,"Lopac","BY4741"
4,13,5,"F",0.7615,"Lopac","BY4741"
4,13,5,"G",0.7522,"Lopac","BY4741"
4,13,5,"H",0.6992,"Lopac","BY4741"
4,13,6,"A",0.7379,"Lopac","BY4741"
4,13,6,"B",0.7319,"Lopac","BY4741"
4,13,6,"C",0.1209,"Lopac","BY4741"
4,13,6,"D",0.7705,"Lopac","BY4741"
4,13,6,"E",0.7946,"Lopac","BY4741"
4,13,6,"F",0.7448,"Lopac","BY4741"
4,13,6,"G",0.8187,"Lopac","BY4741"
4,13,6,"H",0.7133,"Lopac","BY4741"
4,13,7,"A",0.7348,"Lopac","BY4741"
4,13,7,"B",0.741,"Lopac","BY4741"
4,13,7,"C",0.7725,"Lopac","BY4741"
4,13,7,"D",0.721,"Lopac","BY4741"
4,13,7,"E",0.7372,"Lopac","BY4741"
4,13,7,"F",0.731,"Lopac","BY4741"
4,13,7,"G",0.7377,"Lopac","BY4741"
4,13,7,"H",0.7109,"Lopac","BY4741"
4,13,8,"A",0.7193,"Lopac","BY4741"
4,13,8,"B",0.722,"Lopac","BY4741"
4,13,8,"C",0.727,"Lopac","BY4741"
4,13,8,"D",0.7159,"Lopac","BY4741"
4,13,8,"E",0.7313,"Lopac","BY4741"
4,13,8,"F",0.7116,"Lopac","BY4741"
4,13,8,"G",0.7365,"Lopac","BY4741"
4,13,8,"H",0.701,"Lopac","BY4741"
4,13,9,"A",0.7116,"Lopac","BY4741"
4,13,9,"B",0.7207,"Lopac","BY4741"
4,13,9,"C",0.7237,"Lopac","BY4741"
4,13,9,"D",0.7258,"Lopac","BY4741"
4,13,9,"E",0.7231,"Lopac","BY4741"
4,13,9,"F",0.7229,"Lopac","BY4741"
4,13,9,"G",0.6586,"Lopac","BY4741"
4,13,9,"H",0.7093,"Lopac","BY4741"
4,13,10,"A",0.7105,"Lopac","BY4741"
4,13,10,"B",0.7083,"Lopac","BY4741"
4,13,10,"C",0.715,"Lopac","BY4741"
4,13,10,"D",0.7162,"Lopac","BY4741"
4,13,10,"E",0.7257,"Lopac","BY4741"
4,13,10,"F",0.7388,"Lopac","BY4741"
4,13,10,"G",0.7218,"Lopac","BY4741"
4,13,10,"H",0.7027,"Lopac","BY4741"
4,13,11,"A",0.7054,"Lopac","BY4741"
4,13,11,"B",0.7228,"Lopac","BY4741"
4,13,11,"C",0.7152,"Lopac","BY4741"
4,13,11,"D",0.7132,"Lopac","BY4741"
4,13,11,"E",0.7209,"Lopac","BY4741"
4,13,11,"F",0.7181,"Lopac","BY4741"
4,13,11,"G",0.7122,"Lopac","BY4741"
4,13,11,"H",0.7112,"Lopac","BY4741"
4,13,12,"A",0.6414,"Lopac","BY4741"
4,13,12,"B",0.0483,"Lopac","BY4741"
4,13,12,"C",0.709,"Lopac","BY4741"
4,13,12,"D",0.0481,"Lopac","BY4741"
4,13,12,"E",0.6975,"Lopac","BY4741"
4,13,12,"F",0.048,"Lopac","BY4741"
4,13,12,"G",0.6635,"Lopac","BY4741"
4,13,12,"H",0.0482,"Lopac","BY4741"
5,13,1,"A",0.7607,"Lopac","BY4741"
5,13,1,"B",0.7417,"Lopac","BY4741"
5,13,1,"C",0.7594,"Lopac","BY4741"
5,13,1,"D",0.7519,"Lopac","BY4741"
5,13,1,"E",0.7555,"Lopac","BY4741"
5,13,1,"F",0.7471,"Lopac","BY4741"
5,13,1,"G",0.752,"Lopac","BY4741"
5,13,1,"H",0.7042,"Lopac","BY4741"
5,13,2,"A",0.8321,"Lopac","BY4741"
5,13,2,"B",0.7605,"Lopac","BY4741"
5,13,2,"C",0.8325,"Lopac","BY4741"
5,13,2,"D",0.7814,"Lopac","BY4741"
5,13,2,"E",0.8246,"Lopac","BY4741"
5,13,2,"F",0.7784,"Lopac","BY4741"
5,13,2,"G",0.8097,"Lopac","BY4741"
5,13,2,"H",0.7504,"Lopac","BY4741"
5,13,3,"A",0.7917,"Lopac","BY4741"
5,13,3,"B",0.7886,"Lopac","BY4741"
5,13,3,"C",0.8172,"Lopac","BY4741"
5,13,3,"D",0.8496,"Lopac","BY4741"
5,13,3,"E",0.7973,"Lopac","BY4741"
5,13,3,"F",0.7719,"Lopac","BY4741"
5,13,3,"G",0.8289,"Lopac","BY4741"
5,13,3,"H",0.7614,"Lopac","BY4741"
5,13,4,"A",0.8159,"Lopac","BY4741"
5,13,4,"B",0.8739,"Lopac","BY4741"
5,13,4,"C",0.811,"Lopac","BY4741"
5,13,4,"D",0.7719,"Lopac","BY4741"
5,13,4,"E",0.8199,"Lopac","BY4741"
5,13,4,"F",0.7931,"Lopac","BY4741"
5,13,4,"G",0.8068,"Lopac","BY4741"
5,13,4,"H",0.5721,"Lopac","BY4741"
5,13,5,"A",0.7951,"Lopac","BY4741"
5,13,5,"B",0.7837,"Lopac","BY4741"
5,13,5,"C",0.8121,"Lopac","BY4741"
5,13,5,"D",0.7691,"Lopac","BY4741"
5,13,5,"E",0.7771,"Lopac","BY4741"
5,13,5,"F",0.7714,"Lopac","BY4741"
5,13,5,"G",0.7654,"Lopac","BY4741"
5,13,5,"H",0.7577,"Lopac","BY4741"
5,13,6,"A",0.7677,"Lopac","BY4741"
5,13,6,"B",0.7745,"Lopac","BY4741"
5,13,6,"C",0.0929,"Lopac","BY4741"
5,13,6,"D",0.7706,"Lopac","BY4741"
5,13,6,"E",0.7966,"Lopac","BY4741"
5,13,6,"F",0.758,"Lopac","BY4741"
5,13,6,"G",0.8124,"Lopac","BY4741"
5,13,6,"H",0.7374,"Lopac","BY4741"
5,13,7,"A",0.7707,"Lopac","BY4741"
5,13,7,"B",0.7692,"Lopac","BY4741"
5,13,7,"C",0.7588,"Lopac","BY4741"
5,13,7,"D",0.7533,"Lopac","BY4741"
5,13,7,"E",0.7914,"Lopac","BY4741"
5,13,7,"F",0.7614,"Lopac","BY4741"
5,13,7,"G",0.783,"Lopac","BY4741"
5,13,7,"H",0.7395,"Lopac","BY4741"
5,13,8,"A",0.8645,"Lopac","BY4741"
5,13,8,"B",0.8093,"Lopac","BY4741"
5,13,8,"C",0.8285,"Lopac","BY4741"
5,13,8,"D",0.7863,"Lopac","BY4741"
5,13,8,"E",0.8698,"Lopac","BY4741"
5,13,8,"F",0.7925,"Lopac","BY4741"
5,13,8,"G",0.8423,"Lopac","BY4741"
5,13,8,"H",0.7805,"Lopac","BY4741"
5,13,9,"A",0.7777,"Lopac","BY4741"
5,13,9,"B",0.7704,"Lopac","BY4741"
5,13,9,"C",0.7663,"Lopac","BY4741"
5,13,9,"D",0.757,"Lopac","BY4741"
5,13,9,"E",0.7534,"Lopac","BY4741"
5,13,9,"F",0.7633,"Lopac","BY4741"
5,13,9,"G",0.7135,"Lopac","BY4741"
5,13,9,"H",0.7359,"Lopac","BY4741"
5,13,10,"A",0.803,"Lopac","BY4741"
5,13,10,"B",0.7423,"Lopac","BY4741"
5,13,10,"C",0.7591,"Lopac","BY4741"
5,13,10,"D",0.7549,"Lopac","BY4741"
5,13,10,"E",0.7916,"Lopac","BY4741"
5,13,10,"F",0.7491,"Lopac","BY4741"
5,13,10,"G",0.8111,"Lopac","BY4741"
5,13,10,"H",0.7217,"Lopac","BY4741"
5,13,11,"A",0.7861,"Lopac","BY4741"
5,13,11,"B",0.7399,"Lopac","BY4741"
5,13,11,"C",0.7618,"Lopac","BY4741"
5,13,11,"D",0.7451,"Lopac","BY4741"
5,13,11,"E",0.76,"Lopac","BY4741"
5,13,11,"F",0.7477,"Lopac","BY4741"
5,13,11,"G",0.7544,"Lopac","BY4741"
5,13,11,"H",0.7199,"Lopac","BY4741"
5,13,12,"A",0.6862,"Lopac","BY4741"
5,13,12,"B",0.0493,"Lopac","BY4741"
5,13,12,"C",0.7161,"Lopac","BY4741"
5,13,12,"D",0.0487,"Lopac","BY4741"
5,13,12,"E",0.7148,"Lopac","BY4741"
5,13,12,"F",0.0491,"Lopac","BY4741"
5,13,12,"G",0.7211,"Lopac","BY4741"
5,13,12,"H",0.052,"Lopac","BY4741"
6,13,1,"A",0.7282,"Lopac","BY4741"
6,13,1,"B",0.7998,"Lopac","BY4741"
6,13,1,"C",0.7653,"Lopac","BY4741"
6,13,1,"D",0.8306,"Lopac","BY4741"
6,13,1,"E",0.79,"Lopac","BY4741"
6,13,1,"F",0.7982,"Lopac","BY4741"
6,13,1,"G",0.7839,"Lopac","BY4741"
6,13,1,"H",0.707,"Lopac","BY4741"
6,13,2,"A",0.8368,"Lopac","BY4741"
6,13,2,"B",0.8412,"Lopac","BY4741"
6,13,2,"C",0.847,"Lopac","BY4741"
6,13,2,"D",0.896,"Lopac","BY4741"
6,13,2,"E",0.8559,"Lopac","BY4741"
6,13,2,"F",0.858,"Lopac","BY4741"
6,13,2,"G",0.8496,"Lopac","BY4741"
6,13,2,"H",0.8231,"Lopac","BY4741"
6,13,3,"A",0.832,"Lopac","BY4741"
6,13,3,"B",0.8761,"Lopac","BY4741"
6,13,3,"C",0.8312,"Lopac","BY4741"
6,13,3,"D",0.9293,"Lopac","BY4741"
6,13,3,"E",0.8567,"Lopac","BY4741"
6,13,3,"F",0.8774,"Lopac","BY4741"
6,13,3,"G",0.8616,"Lopac","BY4741"
6,13,3,"H",0.8565,"Lopac","BY4741"
6,13,4,"A",0.8781,"Lopac","BY4741"
6,13,4,"B",0.8006,"Lopac","BY4741"
6,13,4,"C",0.8518,"Lopac","BY4741"
6,13,4,"D",0.8759,"Lopac","BY4741"
6,13,4,"E",0.8718,"Lopac","BY4741"
6,13,4,"F",0.8791,"Lopac","BY4741"
6,13,4,"G",0.8592,"Lopac","BY4741"
6,13,4,"H",0.6477,"Lopac","BY4741"
6,13,5,"A",0.8199,"Lopac","BY4741"
6,13,5,"B",0.8905,"Lopac","BY4741"
6,13,5,"C",0.8517,"Lopac","BY4741"
6,13,5,"D",0.8924,"Lopac","BY4741"
6,13,5,"E",0.8318,"Lopac","BY4741"
6,13,5,"F",0.8836,"Lopac","BY4741"
6,13,5,"G",0.862,"Lopac","BY4741"
6,13,5,"H",0.8522,"Lopac","BY4741"
6,13,6,"A",0.8401,"Lopac","BY4741"
6,13,6,"B",0.8868,"Lopac","BY4741"
6,13,6,"C",0.1164,"Lopac","BY4741"
6,13,6,"D",0.8957,"Lopac","BY4741"
6,13,6,"E",0.872,"Lopac","BY4741"
6,13,6,"F",0.8549,"Lopac","BY4741"
6,13,6,"G",0.9003,"Lopac","BY4741"
6,13,6,"H",0.8278,"Lopac","BY4741"
6,13,7,"A",0.8424,"Lopac","BY4741"
6,13,7,"B",0.8843,"Lopac","BY4741"
6,13,7,"C",0.83,"Lopac","BY4741"
6,13,7,"D",0.8961,"Lopac","BY4741"
6,13,7,"E",0.8998,"Lopac","BY4741"
6,13,7,"F",0.88,"Lopac","BY4741"
6,13,7,"G",0.8818,"Lopac","BY4741"
6,13,7,"H",0.8254,"Lopac","BY4741"
6,13,8,"A",0.8359,"Lopac","BY4741"
6,13,8,"B",0.8479,"Lopac","BY4741"
