"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT007G09",-0.57504,-0.57504,0,0.570588,0.981788,-0.79
"LAT007E09",0.345309,0.345309,0,0.72991,1.00322,-3.37
"LAT007C09",0.0593736,0.0593736,0,0.952664,0.996625,-2.91
"LAT007B09",0.819528,0.819528,0,0.443022,1.01509,-5.03
"LAT007D09",-0.880692,-0.880692,0,0.395924,0.974524,-0.39
"LAT007H09",-3.77536,-3.77536,0,0.000167784,0.909647,7.14
"LAT007A09",-0.190719,-0.190719,0,0.70546,0.992288,-2.65
"LAT007F09",0.893622,0.893622,0,0.37156,1.01553,-4.58
"LAT007D10",1.60474,1.60474,0,0.139242,1.03303,-5.61
"LAT007E10",-0.110378,-0.110378,0,0.91212,0.992797,-1.14
"LAT007C10",-1.38261,-1.38261,0,0.315224,0.966894,1.36
"LAT007G10",-0.267566,-0.267566,0,0.793458,0.989971,-0.48
"LAT007A10",-2.85236,-2.85236,0,0.013611,0.932884,4.76
"LAT007B10",0.726035,0.726035,0,0.467928,1.0117,-3.6
"LAT007F10",-0.080517,-0.080517,0,0.578146,0.995348,-1.24
"LAT007H10",-1.92863,-1.92863,0,0.25394,0.95584,3.35
"LAT007C11",-8.59054,-8.59054,0,1.61626e-16,0.802345,20.19
"LAT007A11",0.229275,0.229275,0,0.615138,1.00222,-1.41
"LAT007G11",-1.72544,-1.72544,0,0.0865858,0.955916,4.62
"LAT007D11",2.00437,2.00437,0,0.0845472,1.04266,-5.12
"LAT007B11",-1.18924,-1.18924,0,0.27617,0.969834,2.22
"LAT007E11",0.0758106,0.0758106,0,0.933364,0.997334,-0.13
"LAT007F11",-42.5881,-42.5881,0,0,0.0523209,99.87
"LAT007H11",-0.400384,-0.400384,0,0.689248,0.986119,1.63
