"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,9,"D",0.5017,"SpectrumTMP","bbrRES16"
1,2,9,"E",0.5368,"SpectrumTMP","bbrRES16"
1,2,9,"F",0.5168,"SpectrumTMP","bbrRES16"
1,2,9,"G",0.5033,"SpectrumTMP","bbrRES16"
1,2,9,"H",0.4363,"SpectrumTMP","bbrRES16"
1,2,10,"A",0.541,"SpectrumTMP","bbrRES16"
1,2,10,"B",0.5203,"SpectrumTMP","bbrRES16"
1,2,10,"C",0.5362,"SpectrumTMP","bbrRES16"
1,2,10,"D",0.54,"SpectrumTMP","bbrRES16"
1,2,10,"E",0.5208,"SpectrumTMP","bbrRES16"
1,2,10,"F",0.541,"SpectrumTMP","bbrRES16"
1,2,10,"G",0.5531,"SpectrumTMP","bbrRES16"
1,2,10,"H",0.5206,"SpectrumTMP","bbrRES16"
1,2,11,"A",0.5407,"SpectrumTMP","bbrRES16"
1,2,11,"B",0.5367,"SpectrumTMP","bbrRES16"
1,2,11,"C",0.5459,"SpectrumTMP","bbrRES16"
1,2,11,"D",0.5549,"SpectrumTMP","bbrRES16"
1,2,11,"E",0.5418,"SpectrumTMP","bbrRES16"
1,2,11,"F",0.5644,"SpectrumTMP","bbrRES16"
1,2,11,"G",0.5276,"SpectrumTMP","bbrRES16"
1,2,11,"H",0.531,"SpectrumTMP","bbrRES16"
1,2,12,"A",0.5287,"SpectrumTMP","bbrRES16"
1,2,12,"B",0.0367,"SpectrumTMP","bbrRES16"
1,2,12,"C",0.5474,"SpectrumTMP","bbrRES16"
1,2,12,"D",0.038,"SpectrumTMP","bbrRES16"
1,2,12,"E",0.5692,"SpectrumTMP","bbrRES16"
1,2,12,"F",0.0391,"SpectrumTMP","bbrRES16"
1,2,12,"G",0.5373,"SpectrumTMP","bbrRES16"
1,2,12,"H",0.0423,"SpectrumTMP","bbrRES16"
2,2,1,"A",0.5462,"SpectrumTMP","bbrRES16"
2,2,1,"B",0.5448,"SpectrumTMP","bbrRES16"
2,2,1,"C",0.5489,"SpectrumTMP","bbrRES16"
2,2,1,"D",0.5488,"SpectrumTMP","bbrRES16"
2,2,1,"E",0.5385,"SpectrumTMP","bbrRES16"
2,2,1,"F",0.5517,"SpectrumTMP","bbrRES16"
2,2,1,"G",0.5275,"SpectrumTMP","bbrRES16"
2,2,1,"H",0.5291,"SpectrumTMP","bbrRES16"
2,2,2,"A",0.6395,"SpectrumTMP","bbrRES16"
2,2,2,"B",0.639,"SpectrumTMP","bbrRES16"
2,2,2,"C",0.64,"SpectrumTMP","bbrRES16"
2,2,2,"D",0.6359,"SpectrumTMP","bbrRES16"
2,2,2,"E",0.638,"SpectrumTMP","bbrRES16"
2,2,2,"F",0.6355,"SpectrumTMP","bbrRES16"
2,2,2,"G",0.6195,"SpectrumTMP","bbrRES16"
2,2,2,"H",0.6243,"SpectrumTMP","bbrRES16"
2,2,3,"A",0.5202,"SpectrumTMP","bbrRES16"
2,2,3,"B",0.5168,"SpectrumTMP","bbrRES16"
2,2,3,"C",0.4864,"SpectrumTMP","bbrRES16"
2,2,3,"D",0.5255,"SpectrumTMP","bbrRES16"
2,2,3,"E",0.5167,"SpectrumTMP","bbrRES16"
2,2,3,"F",0.5228,"SpectrumTMP","bbrRES16"
2,2,3,"G",0.5001,"SpectrumTMP","bbrRES16"
2,2,3,"H",0.4261,"SpectrumTMP","bbrRES16"
2,2,4,"A",0.4633,"SpectrumTMP","bbrRES16"
2,2,4,"B",0.4679,"SpectrumTMP","bbrRES16"
2,2,4,"C",0.5268,"SpectrumTMP","bbrRES16"
2,2,4,"D",0.5098,"SpectrumTMP","bbrRES16"
2,2,4,"E",0.4826,"SpectrumTMP","bbrRES16"
2,2,4,"F",0.5279,"SpectrumTMP","bbrRES16"
2,2,4,"G",0.454,"SpectrumTMP","bbrRES16"
2,2,4,"H",0.5112,"SpectrumTMP","bbrRES16"
2,2,5,"A",0.5085,"SpectrumTMP","bbrRES16"
2,2,5,"B",0.5078,"SpectrumTMP","bbrRES16"
2,2,5,"C",0.5413,"SpectrumTMP","bbrRES16"
2,2,5,"D",0.5,"SpectrumTMP","bbrRES16"
2,2,5,"E",0.5139,"SpectrumTMP","bbrRES16"
2,2,5,"F",0.5447,"SpectrumTMP","bbrRES16"
2,2,5,"G",0.4991,"SpectrumTMP","bbrRES16"
2,2,5,"H",0.5199,"SpectrumTMP","bbrRES16"
2,2,6,"A",0.5645,"SpectrumTMP","bbrRES16"
2,2,6,"B",0.5328,"SpectrumTMP","bbrRES16"
2,2,6,"C",0.5235,"SpectrumTMP","bbrRES16"
2,2,6,"D",0.4457,"SpectrumTMP","bbrRES16"
2,2,6,"E",0.5318,"SpectrumTMP","bbrRES16"
2,2,6,"F",0.5569,"SpectrumTMP","bbrRES16"
2,2,6,"G",0.4694,"SpectrumTMP","bbrRES16"
2,2,6,"H",0.5157,"SpectrumTMP","bbrRES16"
2,2,7,"A",0.5335,"SpectrumTMP","bbrRES16"
2,2,7,"B",0.5412,"SpectrumTMP","bbrRES16"
2,2,7,"C",0.5452,"SpectrumTMP","bbrRES16"
2,2,7,"D",0.5161,"SpectrumTMP","bbrRES16"
2,2,7,"E",0.5291,"SpectrumTMP","bbrRES16"
2,2,7,"F",0.06,"SpectrumTMP","bbrRES16"
2,2,7,"G",0.5272,"SpectrumTMP","bbrRES16"
2,2,7,"H",0.5219,"SpectrumTMP","bbrRES16"
2,2,8,"A",0.5353,"SpectrumTMP","bbrRES16"
2,2,8,"B",0.4587,"SpectrumTMP","bbrRES16"
2,2,8,"C",0.4927,"SpectrumTMP","bbrRES16"
2,2,8,"D",0.4916,"SpectrumTMP","bbrRES16"
2,2,8,"E",0.49,"SpectrumTMP","bbrRES16"
2,2,8,"F",0.3252,"SpectrumTMP","bbrRES16"
2,2,8,"G",0.434,"SpectrumTMP","bbrRES16"
2,2,8,"H",0.5177,"SpectrumTMP","bbrRES16"
2,2,9,"A",0.4741,"SpectrumTMP","bbrRES16"
2,2,9,"B",0.6042,"SpectrumTMP","bbrRES16"
2,2,9,"C",0.5089,"SpectrumTMP","bbrRES16"
2,2,9,"D",0.4768,"SpectrumTMP","bbrRES16"
2,2,9,"E",0.4947,"SpectrumTMP","bbrRES16"
2,2,9,"F",0.513,"SpectrumTMP","bbrRES16"
2,2,9,"G",0.4955,"SpectrumTMP","bbrRES16"
2,2,9,"H",0.4234,"SpectrumTMP","bbrRES16"
2,2,10,"A",0.5201,"SpectrumTMP","bbrRES16"
2,2,10,"B",0.4991,"SpectrumTMP","bbrRES16"
2,2,10,"C",0.5267,"SpectrumTMP","bbrRES16"
2,2,10,"D",0.5157,"SpectrumTMP","bbrRES16"
2,2,10,"E",0.5126,"SpectrumTMP","bbrRES16"
2,2,10,"F",0.512,"SpectrumTMP","bbrRES16"
2,2,10,"G",0.5107,"SpectrumTMP","bbrRES16"
2,2,10,"H",0.4927,"SpectrumTMP","bbrRES16"
2,2,11,"A",0.5257,"SpectrumTMP","bbrRES16"
2,2,11,"B",0.5233,"SpectrumTMP","bbrRES16"
2,2,11,"C",0.5318,"SpectrumTMP","bbrRES16"
2,2,11,"D",0.5374,"SpectrumTMP","bbrRES16"
2,2,11,"E",0.5191,"SpectrumTMP","bbrRES16"
2,2,11,"F",0.5304,"SpectrumTMP","bbrRES16"
2,2,11,"G",0.4973,"SpectrumTMP","bbrRES16"
2,2,11,"H",0.4999,"SpectrumTMP","bbrRES16"
2,2,12,"A",0.5493,"SpectrumTMP","bbrRES16"
2,2,12,"B",0.0374,"SpectrumTMP","bbrRES16"
2,2,12,"C",0.5399,"SpectrumTMP","bbrRES16"
2,2,12,"D",0.0373,"SpectrumTMP","bbrRES16"
2,2,12,"E",0.5427,"SpectrumTMP","bbrRES16"
2,2,12,"F",0.0395,"SpectrumTMP","bbrRES16"
2,2,12,"G",0.5069,"SpectrumTMP","bbrRES16"
2,2,12,"H",0.0415,"SpectrumTMP","bbrRES16"
