"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330034",1.37963,1.37963,0,0.26757,1.03022,-12.79
"SPE00201610",-1.55789,-1.55789,0,0.119296,0.966491,-6.54
"SPE01501193",-6.82299,-6.82299,0,5.95566e-11,0.853195,6.7
"SPE00330031",-0.920227,-0.920227,0,0.415558,0.97994,-7.96
"SPE00200447",0.626541,0.626541,0,0.53519,1.01349,-12.15
"SPE00200010",1.03597,1.03597,0,0.363662,1.02271,-13.26
"SPE01505319",0.2654,0.2654,0,0.791794,1.00573,-11.24
"SPE00100646",0.350484,0.350484,0,0.726254,1.0076,-11.43
"SPE01500866",-2.56981,-2.56981,0,0.050179,0.944133,-3.78
"SPE00100577",0.0961854,0.0961854,0,0.863536,1.00224,-10.38
"SPE01505444",2.0479,2.0479,0,0.0415968,1.04416,-15.46
"SPE01501200",0.597375,0.597375,0,0.613462,1.0133,-11.84
"SPE00330039",-1.58038,-1.58038,0,0.114229,0.965978,-6.41
"SPE01504013",-2.73337,-2.73337,0,0.0122675,0.940874,-2.88
"SPE00330030",0.267086,0.267086,0,0.344168,1.00639,-11.24
"SPE01504073",-1.28362,-1.28362,0,0.396756,0.971823,-6.58
"SPE00330038",-0.908702,-0.908702,0,0.374952,0.980605,-8.1
"SPE00330029",0.525934,0.525934,0,0.519202,1.01183,-10.5
"SPE00100520",0.259861,0.259861,0,0.796666,1.00575,-10.05
"SPE00100541",-1.10773,-1.10773,0,0.28627,0.976027,-6.86
"SPE01500991",-0.212682,-0.212682,0,0.834982,0.995601,-8.28
"SPE01503694",-2.13018,-2.13018,0,0.0334164,0.954113,-3.32
"SPE00100315",-0.346919,-0.346919,0,0.545726,0.992219,-7.97
"SPE00200099",-0.224569,-0.224569,0,0.82254,0.995257,-8.98
"SPE00270043",2.50615,2.50615,0,0.127593,1.05489,-15.7
