"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,6,"G",0.7986,"SpectrumTMP","bbrFIP18"
1,2,6,"H",0.8088,"SpectrumTMP","bbrFIP18"
1,2,7,"A",0.8179,"SpectrumTMP","bbrFIP18"
1,2,7,"B",0.8349,"SpectrumTMP","bbrFIP18"
1,2,7,"C",0.814,"SpectrumTMP","bbrFIP18"
1,2,7,"D",0.8018,"SpectrumTMP","bbrFIP18"
1,2,7,"E",0.826,"SpectrumTMP","bbrFIP18"
1,2,7,"F",0.2606,"SpectrumTMP","bbrFIP18"
1,2,7,"G",0.8086,"SpectrumTMP","bbrFIP18"
1,2,7,"H",0.7983,"SpectrumTMP","bbrFIP18"
1,2,8,"A",0.8045,"SpectrumTMP","bbrFIP18"
1,2,8,"B",0.7349,"SpectrumTMP","bbrFIP18"
1,2,8,"C",0.8001,"SpectrumTMP","bbrFIP18"
1,2,8,"D",0.8034,"SpectrumTMP","bbrFIP18"
1,2,8,"E",0.8036,"SpectrumTMP","bbrFIP18"
1,2,8,"F",0.4917,"SpectrumTMP","bbrFIP18"
1,2,8,"G",0.7346,"SpectrumTMP","bbrFIP18"
1,2,8,"H",0.8249,"SpectrumTMP","bbrFIP18"
1,2,9,"A",0.7588,"SpectrumTMP","bbrFIP18"
1,2,9,"B",0.7951,"SpectrumTMP","bbrFIP18"
1,2,9,"C",0.8162,"SpectrumTMP","bbrFIP18"
1,2,9,"D",0.7651,"SpectrumTMP","bbrFIP18"
1,2,9,"E",0.8147,"SpectrumTMP","bbrFIP18"
1,2,9,"F",0.8117,"SpectrumTMP","bbrFIP18"
1,2,9,"G",0.798,"SpectrumTMP","bbrFIP18"
1,2,9,"H",0.7314,"SpectrumTMP","bbrFIP18"
1,2,10,"A",0.8085,"SpectrumTMP","bbrFIP18"
1,2,10,"B",0.8024,"SpectrumTMP","bbrFIP18"
1,2,10,"C",0.8197,"SpectrumTMP","bbrFIP18"
1,2,10,"D",0.823,"SpectrumTMP","bbrFIP18"
1,2,10,"E",0.8208,"SpectrumTMP","bbrFIP18"
1,2,10,"F",0.8214,"SpectrumTMP","bbrFIP18"
1,2,10,"G",0.8435,"SpectrumTMP","bbrFIP18"
1,2,10,"H",0.8024,"SpectrumTMP","bbrFIP18"
1,2,11,"A",0.815,"SpectrumTMP","bbrFIP18"
1,2,11,"B",0.8102,"SpectrumTMP","bbrFIP18"
1,2,11,"C",0.828,"SpectrumTMP","bbrFIP18"
1,2,11,"D",0.8398,"SpectrumTMP","bbrFIP18"
1,2,11,"E",0.8238,"SpectrumTMP","bbrFIP18"
1,2,11,"F",0.8378,"SpectrumTMP","bbrFIP18"
1,2,11,"G",0.7966,"SpectrumTMP","bbrFIP18"
1,2,11,"H",0.7984,"SpectrumTMP","bbrFIP18"
1,2,12,"A",0.7808,"SpectrumTMP","bbrFIP18"
1,2,12,"B",0.0365,"SpectrumTMP","bbrFIP18"
1,2,12,"C",0.813,"SpectrumTMP","bbrFIP18"
1,2,12,"D",0.0367,"SpectrumTMP","bbrFIP18"
1,2,12,"E",0.8271,"SpectrumTMP","bbrFIP18"
1,2,12,"F",0.0383,"SpectrumTMP","bbrFIP18"
1,2,12,"G",0.796,"SpectrumTMP","bbrFIP18"
1,2,12,"H",0.0411,"SpectrumTMP","bbrFIP18"
2,2,1,"A",0.8443,"SpectrumTMP","bbrFIP18"
2,2,1,"B",0.8609,"SpectrumTMP","bbrFIP18"
2,2,1,"C",0.87,"SpectrumTMP","bbrFIP18"
2,2,1,"D",0.8713,"SpectrumTMP","bbrFIP18"
2,2,1,"E",0.8673,"SpectrumTMP","bbrFIP18"
2,2,1,"F",0.8616,"SpectrumTMP","bbrFIP18"
2,2,1,"G",0.8599,"SpectrumTMP","bbrFIP18"
2,2,1,"H",0.8529,"SpectrumTMP","bbrFIP18"
2,2,2,"A",0.9724,"SpectrumTMP","bbrFIP18"
2,2,2,"B",0.9803,"SpectrumTMP","bbrFIP18"
2,2,2,"C",0.9788,"SpectrumTMP","bbrFIP18"
2,2,2,"D",0.9836,"SpectrumTMP","bbrFIP18"
2,2,2,"E",0.9796,"SpectrumTMP","bbrFIP18"
2,2,2,"F",0.9913,"SpectrumTMP","bbrFIP18"
2,2,2,"G",0.9634,"SpectrumTMP","bbrFIP18"
2,2,2,"H",0.9799,"SpectrumTMP","bbrFIP18"
2,2,3,"A",0.835,"SpectrumTMP","bbrFIP18"
2,2,3,"B",0.8443,"SpectrumTMP","bbrFIP18"
2,2,3,"C",0.8516,"SpectrumTMP","bbrFIP18"
2,2,3,"D",0.8607,"SpectrumTMP","bbrFIP18"
2,2,3,"E",0.8477,"SpectrumTMP","bbrFIP18"
2,2,3,"F",0.8615,"SpectrumTMP","bbrFIP18"
2,2,3,"G",0.8367,"SpectrumTMP","bbrFIP18"
2,2,3,"H",0.7589,"SpectrumTMP","bbrFIP18"
2,2,4,"A",0.7916,"SpectrumTMP","bbrFIP18"
2,2,4,"B",0.8165,"SpectrumTMP","bbrFIP18"
2,2,4,"C",0.8466,"SpectrumTMP","bbrFIP18"
2,2,4,"D",0.8506,"SpectrumTMP","bbrFIP18"
2,2,4,"E",0.7883,"SpectrumTMP","bbrFIP18"
2,2,4,"F",0.8604,"SpectrumTMP","bbrFIP18"
2,2,4,"G",0.792,"SpectrumTMP","bbrFIP18"
2,2,4,"H",0.8477,"SpectrumTMP","bbrFIP18"
2,2,5,"A",0.8339,"SpectrumTMP","bbrFIP18"
2,2,5,"B",0.827,"SpectrumTMP","bbrFIP18"
2,2,5,"C",0.8605,"SpectrumTMP","bbrFIP18"
2,2,5,"D",0.8428,"SpectrumTMP","bbrFIP18"
2,2,5,"E",0.8558,"SpectrumTMP","bbrFIP18"
2,2,5,"F",0.8768,"SpectrumTMP","bbrFIP18"
2,2,5,"G",0.8452,"SpectrumTMP","bbrFIP18"
2,2,5,"H",0.8491,"SpectrumTMP","bbrFIP18"
2,2,6,"A",0.8299,"SpectrumTMP","bbrFIP18"
2,2,6,"B",0.8402,"SpectrumTMP","bbrFIP18"
2,2,6,"C",0.854,"SpectrumTMP","bbrFIP18"
2,2,6,"D",0.8421,"SpectrumTMP","bbrFIP18"
2,2,6,"E",0.8503,"SpectrumTMP","bbrFIP18"
2,2,6,"F",0.8898,"SpectrumTMP","bbrFIP18"
2,2,6,"G",0.8204,"SpectrumTMP","bbrFIP18"
2,2,6,"H",0.8363,"SpectrumTMP","bbrFIP18"
2,2,7,"A",0.8463,"SpectrumTMP","bbrFIP18"
2,2,7,"B",0.863,"SpectrumTMP","bbrFIP18"
2,2,7,"C",0.8695,"SpectrumTMP","bbrFIP18"
2,2,7,"D",0.8508,"SpectrumTMP","bbrFIP18"
2,2,7,"E",0.8689,"SpectrumTMP","bbrFIP18"
2,2,7,"F",0.2396,"SpectrumTMP","bbrFIP18"
2,2,7,"G",0.8588,"SpectrumTMP","bbrFIP18"
2,2,7,"H",0.8334,"SpectrumTMP","bbrFIP18"
2,2,8,"A",0.8581,"SpectrumTMP","bbrFIP18"
2,2,8,"B",0.7923,"SpectrumTMP","bbrFIP18"
2,2,8,"C",0.8317,"SpectrumTMP","bbrFIP18"
2,2,8,"D",0.8565,"SpectrumTMP","bbrFIP18"
2,2,8,"E",0.8664,"SpectrumTMP","bbrFIP18"
2,2,8,"F",0.4687,"SpectrumTMP","bbrFIP18"
2,2,8,"G",0.7814,"SpectrumTMP","bbrFIP18"
2,2,8,"H",0.8015,"SpectrumTMP","bbrFIP18"
2,2,9,"A",0.7768,"SpectrumTMP","bbrFIP18"
2,2,9,"B",0.8584,"SpectrumTMP","bbrFIP18"
2,2,9,"C",0.8318,"SpectrumTMP","bbrFIP18"
2,2,9,"D",0.7839,"SpectrumTMP","bbrFIP18"
2,2,9,"E",0.8536,"SpectrumTMP","bbrFIP18"
2,2,9,"F",0.8511,"SpectrumTMP","bbrFIP18"
2,2,9,"G",0.8385,"SpectrumTMP","bbrFIP18"
2,2,9,"H",0.753,"SpectrumTMP","bbrFIP18"
2,2,10,"A",0.8319,"SpectrumTMP","bbrFIP18"
2,2,10,"B",0.8088,"SpectrumTMP","bbrFIP18"
2,2,10,"C",0.8565,"SpectrumTMP","bbrFIP18"
2,2,10,"D",0.8236,"SpectrumTMP","bbrFIP18"
2,2,10,"E",0.8356,"SpectrumTMP","bbrFIP18"
2,2,10,"F",0.8328,"SpectrumTMP","bbrFIP18"
2,2,10,"G",0.8312,"SpectrumTMP","bbrFIP18"
2,2,10,"H",0.8311,"SpectrumTMP","bbrFIP18"
2,2,11,"A",0.8405,"SpectrumTMP","bbrFIP18"
2,2,11,"B",0.8399,"SpectrumTMP","bbrFIP18"
2,2,11,"C",0.8521,"SpectrumTMP","bbrFIP18"
2,2,11,"D",0.8358,"SpectrumTMP","bbrFIP18"
2,2,11,"E",0.8348,"SpectrumTMP","bbrFIP18"
2,2,11,"F",0.8413,"SpectrumTMP","bbrFIP18"
2,2,11,"G",0.8356,"SpectrumTMP","bbrFIP18"
2,2,11,"H",0.8172,"SpectrumTMP","bbrFIP18"
2,2,12,"A",0.8169,"SpectrumTMP","bbrFIP18"
2,2,12,"B",0.0375,"SpectrumTMP","bbrFIP18"
2,2,12,"C",0.8335,"SpectrumTMP","bbrFIP18"
2,2,12,"D",0.0379,"SpectrumTMP","bbrFIP18"
2,2,12,"E",0.853,"SpectrumTMP","bbrFIP18"
2,2,12,"F",0.0403,"SpectrumTMP","bbrFIP18"
2,2,12,"G",0.824,"SpectrumTMP","bbrFIP18"
2,2,12,"H",0.0407,"SpectrumTMP","bbrFIP18"
