"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,18,2,"H",0.6756,"SPECMTS3","bck1"
2,18,3,"A",0.5274,"SPECMTS3","bck1"
2,18,3,"B",0.7069,"SPECMTS3","bck1"
2,18,3,"C",0.6983,"SPECMTS3","bck1"
2,18,3,"D",0.7107,"SPECMTS3","bck1"
2,18,3,"E",0.7023,"SPECMTS3","bck1"
2,18,3,"F",0.6884,"SPECMTS3","bck1"
2,18,3,"G",0.2438,"SPECMTS3","bck1"
2,18,3,"H",0.6926,"SPECMTS3","bck1"
2,18,4,"A",0.6989,"SPECMTS3","bck1"
2,18,4,"B",0.7139,"SPECMTS3","bck1"
2,18,4,"C",0.7109,"SPECMTS3","bck1"
2,18,4,"D",0.7195,"SPECMTS3","bck1"
2,18,4,"E",0.705,"SPECMTS3","bck1"
2,18,4,"F",0.6959,"SPECMTS3","bck1"
2,18,4,"G",0.5846,"SPECMTS3","bck1"
2,18,4,"H",0.6953,"SPECMTS3","bck1"
2,18,5,"A",0.7004,"SPECMTS3","bck1"
2,18,5,"B",0.7193,"SPECMTS3","bck1"
2,18,5,"C",0.7209,"SPECMTS3","bck1"
2,18,5,"D",0.7241,"SPECMTS3","bck1"
2,18,5,"E",0.7117,"SPECMTS3","bck1"
2,18,5,"F",0.7046,"SPECMTS3","bck1"
2,18,5,"G",0.6793,"SPECMTS3","bck1"
2,18,5,"H",0.6818,"SPECMTS3","bck1"
2,18,6,"A",0.7034,"SPECMTS3","bck1"
2,18,6,"B",0.7266,"SPECMTS3","bck1"
2,18,6,"C",0.7242,"SPECMTS3","bck1"
2,18,6,"D",0.7217,"SPECMTS3","bck1"
2,18,6,"E",0.7035,"SPECMTS3","bck1"
2,18,6,"F",0.6994,"SPECMTS3","bck1"
2,18,6,"G",0.6879,"SPECMTS3","bck1"
2,18,6,"H",0.6867,"SPECMTS3","bck1"
2,18,7,"A",0.0432,"SPECMTS3","bck1"
2,18,7,"B",0.7094,"SPECMTS3","bck1"
2,18,7,"C",0.699,"SPECMTS3","bck1"
2,18,7,"D",0.6373,"SPECMTS3","bck1"
2,18,7,"E",0.7037,"SPECMTS3","bck1"
2,18,7,"F",0.7034,"SPECMTS3","bck1"
2,18,7,"G",0.6874,"SPECMTS3","bck1"
2,18,7,"H",0.6942,"SPECMTS3","bck1"
2,18,8,"A",0.1264,"SPECMTS3","bck1"
2,18,8,"B",0.7297,"SPECMTS3","bck1"
2,18,8,"C",0.7079,"SPECMTS3","bck1"
2,18,8,"D",0.6926,"SPECMTS3","bck1"
2,18,8,"E",0.7008,"SPECMTS3","bck1"
2,18,8,"F",0.7028,"SPECMTS3","bck1"
2,18,8,"G",0.6862,"SPECMTS3","bck1"
2,18,8,"H",0.6878,"SPECMTS3","bck1"
2,18,9,"A",0.0408,"SPECMTS3","bck1"
2,18,9,"B",0.7155,"SPECMTS3","bck1"
2,18,9,"C",0.7162,"SPECMTS3","bck1"
2,18,9,"D",0.6347,"SPECMTS3","bck1"
2,18,9,"E",0.71,"SPECMTS3","bck1"
2,18,9,"F",0.0507,"SPECMTS3","bck1"
2,18,9,"G",0.6938,"SPECMTS3","bck1"
2,18,9,"H",0.6939,"SPECMTS3","bck1"
2,18,10,"A",0.5495,"SPECMTS3","bck1"
2,18,10,"B",0.7146,"SPECMTS3","bck1"
2,18,10,"C",0.7291,"SPECMTS3","bck1"
2,18,10,"D",0.7189,"SPECMTS3","bck1"
2,18,10,"E",0.6954,"SPECMTS3","bck1"
2,18,10,"F",0.7188,"SPECMTS3","bck1"
2,18,10,"G",0.6937,"SPECMTS3","bck1"
2,18,10,"H",0.6971,"SPECMTS3","bck1"
2,18,11,"A",0.7037,"SPECMTS3","bck1"
2,18,11,"B",0.7176,"SPECMTS3","bck1"
2,18,11,"C",0.7233,"SPECMTS3","bck1"
2,18,11,"D",0.7164,"SPECMTS3","bck1"
2,18,11,"E",0.7051,"SPECMTS3","bck1"
2,18,11,"F",0.7091,"SPECMTS3","bck1"
2,18,11,"G",0.6972,"SPECMTS3","bck1"
2,18,11,"H",0.6971,"SPECMTS3","bck1"
2,18,12,"A",0.6943,"SPECMTS3","bck1"
2,18,12,"B",0.0404,"SPECMTS3","bck1"
2,18,12,"C",0.7095,"SPECMTS3","bck1"
2,18,12,"D",0.0409,"SPECMTS3","bck1"
2,18,12,"E",0.6993,"SPECMTS3","bck1"
2,18,12,"F",0.041,"SPECMTS3","bck1"
2,18,12,"G",0.6865,"SPECMTS3","bck1"
2,18,12,"H",0.0413,"SPECMTS3","bck1"
