"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503934",0.986664,-0.364126,0,0.552574,0.986664,13.94
"SPE01504136",1.03057,0.841752,0,0.401156,1.03057,9.52
"SPE01504226",1.03201,0.884078,0,0.425684,1.03201,9.41
"SPE01504183",1.02136,0.588461,0,0.556322,1.02136,10.11
"SPE01503903",0.897227,-2.83001,0,0.00535542,0.897227,22.68
"SPE01503500",0.949133,-1.40322,0,0.194515,0.949133,17.54
"SPE01503708",0.951657,-1.33263,0,0.190973,0.951657,17.28
"SPE01504229",1.04053,1.11755,0,0.275278,1.04053,8.14
"SPE01504142",1.01056,0.291722,0,0.773024,1.01056,11.28
"SPE01503935",0.989304,-0.295433,0,0.770564,0.989304,13.44
"SPE01503304",0.987311,-0.348643,0,0.731174,0.987311,13.81
"SPE01505222",1.05017,1.38401,0,0.204436,1.05017,6.64
"SPE01504184",1.03403,0.937726,0,0.350632,1.03403,8.28
"SPE01503914",0.964694,-0.975734,0,0.41987,0.964694,15.33
"SPE01503926",0.482192,-14.2654,0,7.56701e-44,0.482192,63.53
"SPE01503600",0.954794,-1.24721,0,0.247136,0.954794,16.49
"SPE01503710",0.960944,-1.077,0,0.294412,0.960944,15.82
"SPE01504144",1.03652,1.00703,0,0.322284,1.03652,8.09
"SPE01503322",0.114564,-24.39,0,0,0.114564,100.37
"SPE01504188",1.0248,0.68218,0,0.501644,1.0248,9.01
"SPE01503918",0.962568,-1.0314,0,0.30324,0.962568,15.2
"SPE01503607",0.973578,-0.729042,0,0.478788,0.973578,14.16
"SPE01504235",1.02833,0.780498,0,0.435102,1.02833,8.69
"SPE01503938",0.987908,-0.333177,0,0.739038,0.987908,12.65
"SPE01503324",0.993955,-0.168002,0,0.771966,0.993955,12.16
"SPE01504148",1.01408,0.38767,0,0.698318,1.01408,10.05
"SPE01503712",0.964476,-0.979321,0,0.333288,0.964476,15.04
"SPE01504236",0.920516,-2.1897,0,0.0287906,0.920516,18.03
"SPE01504190",0.980942,-0.525145,0,0.59972,0.980942,12.18
"SPE01503919",0.962204,-1.04193,0,0.303614,0.962204,14.91
"SPE01503610",0.103915,-24.6831,0,0,0.103915,101.36
"SPE01503720",0.435337,-15.5636,0,8.40779e-43,0.435337,67.89
"SPE01503978",0.984736,-0.419773,0,0.67751,0.984736,12.4
"SPE01503330",0.987876,-0.332896,0,0.74479,0.987876,12.74
"SPE01504152",0.984005,-0.438862,0,0.678892,0.984005,12.2
"SPE01504237",1.03375,0.934474,0,0.529138,1.03375,3.78
"SPE01503611",0.993547,-0.179003,0,0.807446,0.993547,9.95
"SPE01504210",1.01253,0.345229,0,0.730162,1.01253,6.31
"SPE01504171",1.00479,0.132476,0,0.895454,1.00479,7.48
"SPE01503393",1.00249,0.0691117,0,0.91819,1.00249,9.38
"SPE01503985",0.989487,-0.290017,0,0.77257,0.989487,9.4
"SPE01503721",0.992059,-0.220246,0,0.770682,0.992059,9.78
"SPE01503923",0.147667,-23.4823,0,0,0.147667,96.49
