"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505781",0.950447,-0.184628,0,0.853522,0.950447,4.83
"SPE02300347",0.921047,-1.07903,0,0.280582,0.921047,7.77
"SPE01500771",0.92758,-0.880319,0,0.378696,0.92758,7.11
"SPE01503267",0.93332,-0.704331,0,0.481794,0.93332,6.53
"SPE00305025",0.893193,-1.92316,0,0.056351,0.893193,10.6
"SPE01502018",0.963326,0.208127,0,0.835258,0.963326,3.56
"SPE00300029",0.956326,-0.00571348,0,0.995442,0.956326,4.32
"SPE02300176",0.925155,-0.952137,0,0.34237,0.925155,7.35
"SPE01505778",0.79857,-4.81068,0,2.90362e-06,0.79857,20.19
"SPE00307023",0.998513,1.27629,0,0.202428,0.998513,0.22
"SPE00330086",0.920431,-1.09588,0,0.274374,0.920431,8.01
"SPE01505763",0.965951,0.288951,0,0.773332,0.965951,3.46
"SPE02300094",0.931428,-0.760782,0,0.448956,0.931428,6.84
"SPE01505449",0.931557,-0.756208,0,0.453018,0.931557,6.88
"SPE02300166",0.92372,-0.993671,0,0.326836,0.92372,7.63
"SPE01500380",0.924863,-0.963062,0,0.335548,0.924863,7.54
"SPE02300241",0.928312,-0.851732,0,0.409918,0.928312,7.24
"SPE01505485",0.942719,-0.423049,0,0.67533,0.942719,5.89
"SPE00330062",0.946054,-0.320505,0,0.749704,0.946054,5.69
"SPE01505730",0.966529,0.30707,0,0.76005,0.966529,3.56
"SPE00300607",1.00093,1.35522,0,0.1822,1.00093,0.32
"SPE01502113",0.935887,-0.619217,0,0.559474,0.935887,6.49
"SPE01505433",0.923782,-0.993579,0,0.322328,0.923782,7.73
"SPE02300212",0.931582,-0.755878,0,0.452266,0.931582,6.91
"SPE01500292",1.00352,1.42716,0,0.155962,1.00352,0.57
"SPE01503212",0.959981,0.10154,0,0.87171,0.959981,4.78
"SPE00300618",0.900664,-1.7043,0,0.096483,0.900664,10.74
"SPE01505751",0.902926,-1.62992,0,0.103128,0.902926,10.48
"SPE02300214",0.942084,-0.43857,0,0.661018,0.942084,6.28
"SPE01505905",0.926853,-0.898171,0,0.376102,0.926853,7.88
"SPE02300292",0.931821,-0.748063,0,0.45817,0.931821,7.52
"SPE01503059",0.931777,-0.747929,0,0.462694,0.931777,7.46
"SPE00300034",0.884341,-2.17768,0,0.077216,0.884341,11.67
"SPE01505639",0.913009,-1.32261,0,0.186195,0.913009,9.49
"SPE01505746",0.975746,0.592393,0,0.572284,0.975746,2.69
"SPE01500252",0.933204,-0.713658,0,0.483412,0.933204,7.08
"SPE01505691",0.931431,-0.771348,0,0.467602,0.931431,7.61
"SPE02300219",0.931202,-0.766649,0,0.447728,0.931202,7.72
"SPE01502047",0.864156,-2.83032,0,0.025344,0.864156,14.21
"SPE01503209",0.944103,-0.375761,0,0.707876,0.944103,6.13
"SPE00211468",0.79559,-4.88595,0,3.38506e-06,0.79559,19.78
"SPE01500187",0.945624,-0.330391,0,0.741286,0.945624,5.11
"SPE00310006",0.998951,1.29097,0,0.196724,0.998951,-1.05
"SPE01505668",0.0799995,-26.6854,0,0,0.0799995,92.01
"SPE02300242",0.931012,-0.772542,0,0.443934,0.931012,6.87
"SPE01505765",0.938209,-0.549908,0,0.598004,0.938209,5.55
"SPE00330071",0.939016,-0.532066,0,0.594698,0.939016,5.17
"SPE01503110",0.388588,-17.2735,0,0,0.388588,60.96
