"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,10,"F",0.7054,"SPECMTS3","nth1"
1,4,10,"G",0.7003,"SPECMTS3","nth1"
1,4,10,"H",0.6772,"SPECMTS3","nth1"
1,4,11,"A",0.6864,"SPECMTS3","nth1"
1,4,11,"B",0.7111,"SPECMTS3","nth1"
1,4,11,"C",0.7208,"SPECMTS3","nth1"
1,4,11,"D",0.7162,"SPECMTS3","nth1"
1,4,11,"E",0.7065,"SPECMTS3","nth1"
1,4,11,"F",0.7092,"SPECMTS3","nth1"
1,4,11,"G",0.6982,"SPECMTS3","nth1"
1,4,11,"H",0.6879,"SPECMTS3","nth1"
1,4,12,"A",0.6737,"SPECMTS3","nth1"
1,4,12,"B",0.0412,"SPECMTS3","nth1"
1,4,12,"C",0.7267,"SPECMTS3","nth1"
1,4,12,"D",0.0405,"SPECMTS3","nth1"
1,4,12,"E",0.682,"SPECMTS3","nth1"
1,4,12,"F",0.0407,"SPECMTS3","nth1"
1,4,12,"G",0.6896,"SPECMTS3","nth1"
1,4,12,"H",0.0417,"SPECMTS3","nth1"
2,4,1,"A",0.6407,"SPECMTS3","nth1"
2,4,1,"B",0.6565,"SPECMTS3","nth1"
2,4,1,"C",0.679,"SPECMTS3","nth1"
2,4,1,"D",0.6891,"SPECMTS3","nth1"
2,4,1,"E",0.6734,"SPECMTS3","nth1"
2,4,1,"F",0.6553,"SPECMTS3","nth1"
2,4,1,"G",0.6522,"SPECMTS3","nth1"
2,4,1,"H",0.6316,"SPECMTS3","nth1"
2,4,2,"A",0.6638,"SPECMTS3","nth1"
2,4,2,"B",0.72,"SPECMTS3","nth1"
2,4,2,"C",0.7005,"SPECMTS3","nth1"
2,4,2,"D",0.7065,"SPECMTS3","nth1"
2,4,2,"E",0.6324,"SPECMTS3","nth1"
2,4,2,"F",0.6837,"SPECMTS3","nth1"
2,4,2,"G",0.6804,"SPECMTS3","nth1"
2,4,2,"H",0.6675,"SPECMTS3","nth1"
2,4,3,"A",0.6363,"SPECMTS3","nth1"
2,4,3,"B",0.7145,"SPECMTS3","nth1"
2,4,3,"C",0.6736,"SPECMTS3","nth1"
2,4,3,"D",0.724,"SPECMTS3","nth1"
2,4,3,"E",0.709,"SPECMTS3","nth1"
2,4,3,"F",0.7266,"SPECMTS3","nth1"
2,4,3,"G",0.6926,"SPECMTS3","nth1"
2,4,3,"H",0.6671,"SPECMTS3","nth1"
2,4,4,"A",0.6875,"SPECMTS3","nth1"
2,4,4,"B",0.7291,"SPECMTS3","nth1"
2,4,4,"C",0.7418,"SPECMTS3","nth1"
2,4,4,"D",0.7241,"SPECMTS3","nth1"
2,4,4,"E",0.04,"SPECMTS3","nth1"
2,4,4,"F",0.6961,"SPECMTS3","nth1"
2,4,4,"G",0.6845,"SPECMTS3","nth1"
2,4,4,"H",0.6734,"SPECMTS3","nth1"
2,4,5,"A",0.6799,"SPECMTS3","nth1"
2,4,5,"B",0.7077,"SPECMTS3","nth1"
2,4,5,"C",0.0946,"SPECMTS3","nth1"
2,4,5,"D",0.729,"SPECMTS3","nth1"
2,4,5,"E",0.7135,"SPECMTS3","nth1"
2,4,5,"F",0.7281,"SPECMTS3","nth1"
2,4,5,"G",0.7015,"SPECMTS3","nth1"
2,4,5,"H",0.7434,"SPECMTS3","nth1"
2,4,6,"A",0.6916,"SPECMTS3","nth1"
2,4,6,"B",0.7225,"SPECMTS3","nth1"
2,4,6,"C",0.7265,"SPECMTS3","nth1"
2,4,6,"D",0.7235,"SPECMTS3","nth1"
2,4,6,"E",0.7173,"SPECMTS3","nth1"
2,4,6,"F",0.7082,"SPECMTS3","nth1"
2,4,6,"G",0.6882,"SPECMTS3","nth1"
2,4,6,"H",0.6712,"SPECMTS3","nth1"
2,4,7,"A",0.6891,"SPECMTS3","nth1"
2,4,7,"B",0.7119,"SPECMTS3","nth1"
2,4,7,"C",0.7282,"SPECMTS3","nth1"
2,4,7,"D",0.0437,"SPECMTS3","nth1"
2,4,7,"E",0.7076,"SPECMTS3","nth1"
2,4,7,"F",0.699,"SPECMTS3","nth1"
2,4,7,"G",0.615,"SPECMTS3","nth1"
2,4,7,"H",0.6753,"SPECMTS3","nth1"
2,4,8,"A",0.0425,"SPECMTS3","nth1"
2,4,8,"B",0.7126,"SPECMTS3","nth1"
2,4,8,"C",0.7438,"SPECMTS3","nth1"
2,4,8,"D",0.7262,"SPECMTS3","nth1"
2,4,8,"E",0.734,"SPECMTS3","nth1"
2,4,8,"F",0.7111,"SPECMTS3","nth1"
2,4,8,"G",0.7009,"SPECMTS3","nth1"
2,4,8,"H",0.6754,"SPECMTS3","nth1"
2,4,9,"A",0.6903,"SPECMTS3","nth1"
2,4,9,"B",0.7351,"SPECMTS3","nth1"
2,4,9,"C",0.0414,"SPECMTS3","nth1"
2,4,9,"D",0.7066,"SPECMTS3","nth1"
2,4,9,"E",0.7186,"SPECMTS3","nth1"
2,4,9,"F",0.7059,"SPECMTS3","nth1"
2,4,9,"G",0.6952,"SPECMTS3","nth1"
2,4,9,"H",0.6758,"SPECMTS3","nth1"
2,4,10,"A",0.7009,"SPECMTS3","nth1"
2,4,10,"B",0.0888,"SPECMTS3","nth1"
2,4,10,"C",0.6743,"SPECMTS3","nth1"
2,4,10,"D",0.7271,"SPECMTS3","nth1"
2,4,10,"E",0.7082,"SPECMTS3","nth1"
2,4,10,"F",0.7061,"SPECMTS3","nth1"
2,4,10,"G",0.6998,"SPECMTS3","nth1"
2,4,10,"H",0.6722,"SPECMTS3","nth1"
2,4,11,"A",0.6922,"SPECMTS3","nth1"
2,4,11,"B",0.7186,"SPECMTS3","nth1"
2,4,11,"C",0.7129,"SPECMTS3","nth1"
2,4,11,"D",0.6982,"SPECMTS3","nth1"
2,4,11,"E",0.7037,"SPECMTS3","nth1"
2,4,11,"F",0.7054,"SPECMTS3","nth1"
2,4,11,"G",0.6928,"SPECMTS3","nth1"
2,4,11,"H",0.6713,"SPECMTS3","nth1"
2,4,12,"A",0.664,"SPECMTS3","nth1"
2,4,12,"B",0.0414,"SPECMTS3","nth1"
2,4,12,"C",0.6993,"SPECMTS3","nth1"
2,4,12,"D",0.0419,"SPECMTS3","nth1"
2,4,12,"E",0.6814,"SPECMTS3","nth1"
2,4,12,"F",0.0479,"SPECMTS3","nth1"
2,4,12,"G",0.6704,"SPECMTS3","nth1"
2,4,12,"H",0.042,"SPECMTS3","nth1"
