"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01001",1.00061,-0.0179986,0,0.418018,1.00061,0
"LOPAC 01000",1.00273,0.104514,0,0.665938,1.00273,0
"LOPAC 01004",0.70567,-9.12666,0,1.38809e-19,0.70567,0
"LOPAC 00998",1.02533,0.828826,0,0.492186,1.02533,0
"LOPAC 01310",0.988365,-0.343564,0,0.717418,0.988365,0
"LOPAC 01003",1.00741,0.236992,0,0.814882,1.00741,0
"LOPAC 01008",0.972277,-0.89752,0,0.51181,0.972277,0
"LOPAC 01311",0.984695,-0.496129,0,0.655974,0.984695,0
"LOPAC 01324",1.00297,0.139263,0,0.304788,1.00297,0
"LOPAC 01007",0.98351,-0.563972,0,0.322332,0.98351,0
"LOPAC 01006",1.01356,0.377741,0,0.379036,1.01356,0
"LOPAC 01005",0.996627,-0.0607584,0,0.335244,0.996627,0
"LOPAC 00444",0.966933,-1.03884,0,0.317624,0.966933,0
"LOPAC 00532",0.991995,-0.272469,0,0.610124,0.991995,0
"LOPAC 00201",1.01973,0.594502,0,0.5816,1.01973,0
"LOPAC 00048",1.04169,1.33432,0,0.343006,1.04169,0
"LOPAC 01014",0.804786,-6.06638,0,2.34816e-09,0.804786,0
"LOPAC 01013",0.932864,-2.07593,0,0.0403846,0.932864,0
"LOPAC 01012",0.969929,-0.980439,0,0.497708,0.969929,0
"LOPAC 01011",1.00227,0.0725981,0,0.942198,1.00227,0
"LOPAC 01010",1.00898,0.328378,0,0.300158,1.00898,0
"LOPAC 01009",0.966006,-0.977337,0,0.23734,0.966006,0
"LOPAC 01016",1.02127,0.665028,0,0.50874,1.02127,0
"LOPAC 01020",1.00133,-0.000201052,0,0.36153,1.00133,0
"LOPAC 01019",1.03667,1.14314,0,0.25624,1.03667,0
"LOPAC 01018",1.01039,0.304454,0,0.705562,1.01039,0
"LOPAC 01017",0.986285,-0.371364,0,0.26496,0.986285,0
"LOPAC 00049",0.927978,-2.24278,0,0.0271228,0.927978,0
"LOPAC 01015",1.04713,1.51055,0,0.329908,1.04713,0
"LOPAC 01349",0.994849,-0.134577,0,0.582302,0.994849,0
