"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500674","4932","HOC1",0.771853,-7.64094,2.36592e-12,0,"Spectrum",22,"B",8,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500674","4932","CIN2",0.966928,-1.86081,0.0696136,0,"Spectrum",22,"B",8,"2006-02-14",27.3,600,-53.8866094318523
"SPE01500674","4932","POL32",0.906244,-2.61487,0.0148522,0,"Spectrum",22,"B",8,"2006-02-16",26.1,600,-26.7908561403189
"SPE01500674","4932","NBP2",0.769988,-5.71747,5.53646e-08,0,"Spectrum",22,"B",8,"2006-02-17",25,600,-23.812451254428
"SPE01500674","4932","YPT6",0.467489,-5.40878,1.25894e-07,0,"Spectrum",22,"B",8,"2006-02-22",27.3,600,-9.74026448561622
"SPE01500674","4932","ypt6-2nd",0.66638,-11.1914,4.62288e-28,0,"Spectrum",22,"B",8,"2006-02-22",22.9,600,-32.0846870243485
"SPE01500674","4932","CIN8",0.862782,-7.48038,1.15569e-13,0,"Spectrum",22,"B",8,"2006-02-24",27.2,600,-51.9322591279367
"SPE01500674","4932","GPR1",0.788867,-5.98447,6.30036e-09,0,"Spectrum",22,"B",8,"2006-03-02",26.8,600,-27.1296966052285
"SPE01500674","4932","CNB1",0.921281,-3.88976,0.000205932,0,"Spectrum",22,"B",8,"2006-03-03",26.6,600,-47.1517307200498
"SPE01500674","4932","Sap30",0.764946,-8.31879,1.64569e-16,0,"Spectrum",22,"B",8,"2006-03-08",23.8,600,-33.9761565867425
"SPE01500674","4932","RPL9B",0.782459,-6.48757,3.97576e-10,0,"Spectrum",22,"B",8,"2006-03-10",26.2,600,-28.530425842968
"SPE01500674","4932","PAC10",0.808303,-5.18163,2.4602e-07,0,"Spectrum",22,"B",8,"2006-03-14",26.8,600,-25.6776940626168
"SPE01500674","4932","GIM3",0.811096,-5.96701,1.23166e-08,0,"Spectrum",22,"B",8,"2006-03-15",26.7,600,-30.2083399913308
"SPE01500674","4932","bre1-2nd",0.711026,-11.6945,8.5942e-30,0,"Spectrum",22,"B",8,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500674","4932","BRE1",0.497554,-9.0857,1.13922e-19,0,"Spectrum",22,"B",8,"2006-03-16",26.3,600,-17.3576158043594
"SPE01500674","4932","ric1",0.504145,-6.10678,6.02056e-08,0,"Spectrum",22,"B",8,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500674","4932","ric1-2nd",0.718445,-6.11658,1.1201e-09,0,"Spectrum",22,"B",8,"2006-03-18",25.7,600,-20.9080175111371
"SPE01500674","4932","SLT2",0.973966,-1.28473,0.198992,0,"Spectrum",22,"B",8,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500674","4932","BNI4",0.777387,-6.92134,1.30254e-10,0,"Spectrum",22,"B",8,"2006-03-22",26.4,600,-29.7477365105558
"SPE01500674","4932","FUR4",1.06964,1.81452,0.0696062,0,"Spectrum",22,"B",8,"2006-03-22",26.5,600,-25.2473968258549
"SPE01500674","4932","Arp1",0.868809,-6.61154,7.91912e-11,0,"Spectrum",22,"B",8,"2006-03-23",27.6,600,-48.2854328991287
"SPE01500674","4932","Bck1",0.754857,-4.79125,1.72176e-06,0,"Spectrum",22,"B",8,"2006-03-24",26.8,600,-18.7238621483924
"SPE01500674","4932","BEM2",0.780899,-11.8352,5.2608e-32,0,"Spectrum",22,"B",8,"2006-03-25",27.1,600,-51.7520251792633
"SPE01500674","4932","CHS5",0.877937,-5.93029,4.43968e-08,0,"Spectrum",22,"B",8,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500674","4932","BCK2",0.582067,-17.6668,0,0,"Spectrum",22,"B",8,"2006-03-29",26.6,600,-40.5818528218779
"SPE01500674","4932","VPS5",0.910632,-4.85589,5.39182e-06,0,"Spectrum",22,"B",8,"2006-03-30",26.9,600,-52.0606167805535
"SPE01500674","4932","LCB3",0.975979,-1.32839,0.188312,0,"Spectrum",22,"B",8,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500674","4932","CKA2",0.944951,-1.97674,0.0480908,0,"Spectrum",22,"B",8,"2006-04-03",26.1,600,-33.8387771607107
"SPE01500674","4932","BY4741-2nd",0.851267,-5.88323,4.6454e-09,0,"Spectrum",22,"B",8,"2006-04-05",26.7,600,-37.8978071364942
"SPE01500674","4932","SHM2",0.84443,-5.75495,1.02974e-08,0,"Spectrum",22,"B",8,"2006-04-08",25.8,600,-35.3164286696761
"SPE01500674","4932","FKS1",0.668824,-6.34011,7.74938e-10,0,"Spectrum",22,"B",8,"2006-04-11",24.1,600,-18.3117512253178
"SPE01500674","4932","cnb1-2nd",0.915284,-3.17542,0.00192017,0,"Spectrum",22,"B",8,"2006-04-12",24.6,600,-35.9268876245705
"SPE01500674","4932","SWE1",0.74873,-7.53616,1.11719e-13,0,"Spectrum",22,"B",8,"2006-04-19",25,600,-28.7327471145207
"SPE01500674","4932","DUN1",0.950486,-1.85862,0.0645748,0,"Spectrum",22,"B",8,"2006-04-20",24.9,600,-35.9836238616896
"SPE01500674","4932","TOP1",0.934099,-0.575927,0.56598,0,"Spectrum",22,"B",8,"2006-04-25",25.2,600,-8.28990493536962
"SPE01500674","4932","RNR3",0.835357,-4.91866,2.11546e-06,0,"Spectrum",22,"B",8,"2006-04-26",25,600,-28.5671294480149
"SPE01500674","4932","top1-2nd",0.976116,-0.381112,0.704784,0,"Spectrum",22,"B",8,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500674","4932","MT2481-pdr1pdr3",0.865738,-4.26747,4.24514e-05,0,"Spectrum",22,"B",8,"2006-05-02",26.1,600,-30.2831098302388
"SPE01500674","4932","ROT2",0.972547,-1.29663,0.194922,0,"Spectrum",22,"B",8,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500674","4932","PDE1",0.861169,-5.01449,1.61417e-06,0,"Spectrum",22,"B",8,"2006-05-11",25.1,600,-34.6624317313514
"SPE01500674","4932","spo22",0.79358,-2.52856,0.0140492,0,"Spectrum",22,"B",8,"2006-05-12",0,600,-11.7551124238529
"SPE01500674","4932","PPH21",0.87632,-4.43894,9.04862e-06,0,"Spectrum",22,"B",8,"2006-05-16",25,600,-34.2417966296567
"SPE01500674","4932","PPZ1",0.992323,-0.390143,0.697352,0,"Spectrum",22,"B",8,"2006-05-17",24.9,600,-48.4488481516634
"SPE01500674","4932","YKL085W",0.279327,-41.4493,0,0,"Spectrum",22,"B",8,"2007-08-07",27.2,600,-54.5725575861747
"SPE01500674","4932","mdh1",0.279327,-41.4493,0,0,"Spectrum",22,"B",8,"2007-08-07",27.2,600,-54.5725575861747
"SPE01500674","4932","nup100",0.720277,-19.0954,0,0,"Spectrum",22,"B",8,"2007-08-28",27.5,600,-65.2441834959278
"SPE01500674","4932","mrt4",0.560673,-14.6038,5.88814e-39,0,"Spectrum",22,"B",8,"2007-08-30",27,600,-30.7651573541002
"SPE01500674","4932","tfp1",0.184848,-34.103,0,0,"Spectrum",22,"B",8,"2007-08-31",26.2,600,-40.0294727043133
"SPE01500674","4932","kar3",0.575171,-19.8145,0,0,"Spectrum",22,"B",8,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500674","4932","rad50",0.390463,-24.1676,0,0,"Spectrum",22,"B",8,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500674","4932","kgd1",0.238141,-44.7485,0,0,"Spectrum",22,"B",8,"2007-09-11",25.6,600,-56.0368100678259
"SPE01500674","4932","cla4",0.327503,-29.6083,0,0,"Spectrum",22,"B",8,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500674","4932","dbp3",0.34861,-33.8248,0,0,"Spectrum",22,"B",8,"2007-09-13",26.3,600,-49.7698253554393
"SPE01500674","4932","bmi1",0.334925,-32.8635,0,0,"Spectrum",22,"B",8,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500674","4932","ser1",0.344606,-20.6569,0,0,"Spectrum",22,"B",8,"2007-09-17",28,600,-30.0836547889976
"SPE01500674","4932","cdc73",0.816451,-4.63761,1.12832e-05,0,"Spectrum",22,"B",8,"2007-09-19",26.9,600,-24.0756693987866
"SPE01500674","4932","sam2",0.666002,-16.9231,0,0,"Spectrum",22,"B",8,"2007-09-21",26,600,-48.1901871057081
"SPE01500674","4932","BY4741-3rd",0.684225,-12.6736,1.94751e-35,0,"Spectrum",22,"B",8,"2007-09-25",27.1,600,-38.5582350738
"SPE01500674","4932","htz1",0.529202,-2.68336,0.215478,0,"Spectrum",22,"B",8,"2007-09-26",26.6,600,-4.52309976820581
"SPE01500674","4932","MT2481-pdr1pdr3-2nd",0.857828,-6.26215,3.91986e-10,0,"Spectrum",22,"B",8,"2007-09-27",26.7,600,-42.152630358344
"SPE01500674","4932","rpn10",0.888786,-5.61693,4.87808e-07,0,"Spectrum",22,"B",8,"2007-09-28",27.4,600,-48.2037851787394
"SPE01500674","4932","arf1",0.73724,-12.731,2.8739e-33,0,"Spectrum",22,"B",8,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500674","4932","vps1",0.493139,-20.0879,0,0,"Spectrum",22,"B",8,"2007-10-03",27.2,600,-38.0344608552399
"SPE01500674","4932","pre9",0.874402,-4.77904,1.55307e-05,0,"Spectrum",22,"B",8,"2007-10-04",26.4,600,-36.4620790668884
"SPE01500674","4932","mad1",0.759394,-13.7655,9.55686e-43,0,"Spectrum",22,"B",8,"2007-10-05",26.9,600,-54.5701930383371
"SPE01500674","4932","elg1",0.680977,-20.0009,0,0,"Spectrum",22,"B",8,"2007-10-10",27.4,600,-60.182355449918
"SPE01500674","4932","arx1",0.667546,-16.3713,0,0,"Spectrum",22,"B",8,"2007-10-11",25.6,600,-46.8013334931922
"SPE01500674","4932","tub3",0.736877,-15.7082,1.61668e-40,0,"Spectrum",22,"B",8,"2007-10-12",26.8,600,-56.3402244053892
"SPE01500674","4932","sec22",0.611745,-13.4751,5.67134e-41,0,"Spectrum",22,"B",8,"2007-10-16",23.4,600,-33.1032691900772
"SPE01500674","4932","ubp8",0.732492,-11.024,5.85106e-27,0,"Spectrum",22,"B",8,"2007-10-17",23.3,600,-39.5608565213783
"SPE01500674","4932","met16",0.738984,-13.1893,2.22198e-37,0,"Spectrum",22,"B",8,"2007-10-18",25.7,600,-48.2001226277244
"SPE01500674","4932","idh2",0.921504,-3.93744,0.000149187,0,"Spectrum",22,"B",8,"2007-10-19",26.2,600,-48.0847681587133
"SPE01500674","4932","pex11",0.675264,-18.9299,0,0,"Spectrum",22,"B",8,"2007-10-23",25.4,600,-56.0210864655667
"SPE01500674","4932","pop2",0.749766,-11.6859,5.28754e-31,0,"Spectrum",22,"B",8,"2007-10-24",28.8,600,-45.0557448431581
"SPE01500674","4932","dcg1",0.744527,-14.0807,4.31152e-41,0,"Spectrum",22,"B",8,"2007-10-25",24.4,600,-52.5027961185501
"SPE01500674","4932","rad52",0.625626,-15.7717,0,0,"Spectrum",22,"B",8,"2007-10-26",24.7,600,-40.4054672901668
"SPE01500674","4932","gcn5",1.01213,0.211341,0.482714,0,"Spectrum",22,"B",8,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500674","4932","tif3",0.546901,-21.2879,0,0,"Spectrum",22,"B",8,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500674","4932","ctf18",0.842857,-7.02577,5.67476e-12,0,"Spectrum",22,"B",8,"2007-11-01",29,600,-42.9275677380203
"SPE01500674","4932","clb2",0.814769,-10.6536,1.4794e-20,0,"Spectrum",22,"B",8,"2007-11-02",25.9,600,-55.1123356047856
"SPE01500674","4932","mcm21",0.624731,-18.4235,0,0,"Spectrum",22,"B",8,"2007-11-07",23.3,600,-46.7508713477854
"SPE01500674","4932","bik1",0.722516,-12.1606,4.12254e-32,0,"Spectrum",22,"B",8,"2007-11-08",24.4,600,-42.0156786796468
"SPE01500674","4932","kap123",1.01523,0.603438,0.54878,0,"Spectrum",22,"B",8,"2007-11-09",24.2,600,-38.4819666870986
"SPE01500674","4932","mck1",0.294997,-30.0336,0,0,"Spectrum",22,"B",8,"2007-11-13",25.9,600,-40.7861084740987
"SPE01500674","4932","rvs167",0.750419,-13.8906,2.16949e-41,0,"Spectrum",22,"B",8,"2007-11-14",24.9,600,-53.1324932201221
"SPE01500674","4932","set2",0.978664,-1.25104,0.24108,0,"Spectrum",22,"B",8,"2007-11-15",24.9,600,-56.0986243117519
"SPE01500674","4932","cln2",0.963581,-1.63702,0.106712,0,"Spectrum",22,"B",8,"2007-11-16",24.9,600,-42.9164526435006
"SPE01500674","4932","cot1",0.819918,-9.3245,1.18565e-16,0,"Spectrum",22,"B",8,"2007-11-20",26.1,600,-49.8618078841073
"SPE01500674","4932","rom2",0.954784,-1.98769,0.0510254,0,"Spectrum",22,"B",8,"2007-11-21",24.8,600,-42.2650030225048
"SPE01500674","4932","apc9",0.813353,-10.1464,8.33134e-22,0,"Spectrum",22,"B",8,"2007-11-22",23.7,600,-51.6265362221179
"SPE01500674","4932","ire1",0.535983,-24.9685,0,0,"Spectrum",22,"B",8,"2007-11-23",24,600,-51.4772857894545
"SPE01500674","4932","hxt1",0.734341,-14.0022,2.95394e-42,0,"Spectrum",22,"B",8,"2007-11-27",24.5,600,-49.9290615248593
"SPE01500674","4932","vid30",0.49394,-24.2713,0,0,"SPECMTS3",11,"B",6,"2007-12-05",23.4,600,-45.9189328540754
"SPE01500674","4932","sto1",0.635499,-12.965,2.57526e-37,0,"SPECMTS3",11,"B",6,"2007-12-06",26.1,600,-34.0572868276306
"SPE01500674","4932","sec66",0.944518,-2.08362,0.050662,0,"SPECMTS3",11,"B",6,"2007-12-07",24.1,600,-35.4974238831702
"SPE01500674","4932","gcn3",0.648367,-17.7173,0,0,"SPECMTS3",11,"B",6,"2007-12-11",22.4,600,-47.8843325233048
"SPE01500674","4932","rsc2",0.779411,-5.97711,2.48048e-08,0,"SPECMTS3",11,"B",6,"2007-12-12",24.6,600,-25.8137549448777
"SPE01500674","4932","rpa49",0.416708,-20.5318,0,0,"SPECMTS3",11,"B",6,"2007-12-13",25.2,600,-33.6060544718105
"SPE01500674","4932","abp1",0.50768,-25.1685,0,0,"SPECMTS3",11,"B",6,"2007-12-20",22.8,600,-48.6984205554064
"SPE01500674","4932","fet3",0.586678,-17.3554,0,0,"SPECMTS3",11,"B",6,"2008-01-10",23.2,600,-40.0691412085149
"SPE01500674","4932","drs2",0.323049,-29.2165,0,0,"SPECMTS3",11,"B",6,"2008-01-11",23.1,600,-41.3256464422221
"SPE01500674","4932","mrc1",0.520974,-24.0995,0,0,"SPECMTS3",11,"B",6,"2008-01-15",22.7,600,-47.4717352972304
"SPE01500674","4932","hpr5",0.504659,-24.0249,0,0,"SPECMTS3",11,"B",6,"2008-01-22",21.5,600,-45.8842656526255
"SPE01500674","4932","nth1",0.604428,-20.2608,0,0,"SPECMTS3",11,"B",6,"2008-01-23",24.4,600,-49.0355100336498
"SPE01500674","4932","ubp6",0.383997,-24.8892,0,0,"SPECMTS3",11,"B",6,"2008-01-24",24.4,600,-38.5285379322673
"SPE01500674","4932","MT2481-pdr1pdr3-1st",0.454989,-25.4019,0,0,"SPECMTS3",11,"B",6,"2008-01-25",21.3,600,-44.5116835346836
"SPE01500674","4932","asf1",0.593096,-17.147,0,0,"SPECMTS3",11,"B",6,"2008-01-30",23.7,600,-40.1862968538806
"SPE01500674","4932","swr1",0.3412,-27.0035,0,0,"SPECMTS3",11,"B",6,"2008-01-31",25,600,-39.1782776479494
"SPE01500674","4932","snf2",0.359312,-19.6117,0,0,"SPECMTS3",11,"B",6,"2008-02-01",22.1,600,-29.4237012989984
"SPE01500674","4932","bem2",0.363117,-18.7288,0,0,"SPECMTS3",11,"B",6,"2008-02-05",24.3,600,-28.0346979274599
"SPE01500674","4932","cin8",0.367893,-29.3524,0,0,"SPECMTS3",11,"B",6,"2008-02-06",22.7,600,-43.5465814641348
"SPE01500674","4932","swi4",0.661599,-15.1385,0,0,"SPECMTS3",11,"B",6,"2008-02-07",26.2,600,-42.808097746492
"SPE01500674","4932","BY4741-2nd",0.768887,-11.7996,2.31164e-30,0,"SPECMTS3",11,"B",6,"2008-02-08",22.1,600,-48.865868410854
"SPE01500674","4932","spt3",0.093382,-15.1033,0,0,"SPECMTS3",11,"B",6,"2008-02-13",25.8,600,-15.9641940852611
"SPE01500674","4932","rad23",0.450667,-28.3532,0,0,"SPECMTS3",11,"B",6,"2008-02-15",23.3,600,-49.4629154276636
"SPE01500674","4932","vps35",0.59552,-20.2877,0,0,"SPECMTS3",11,"B",6,"2008-02-20",25,600,-47.8705883428679
"SPE01500674","4932","chs7",0.329522,-21.5653,0,0,"SPECMTS3",11,"B",6,"2008-02-21",24.8,600,-30.7542270091603
"SPE01500674","4932","mso1",0.607051,-19.2968,0,0,"SPECMTS3",11,"B",6,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500674","4932","arc18",0.435427,-25.4113,0,0,"SPECMTS3",11,"B",6,"2008-02-28",24,600,-43.1320790320433
"SPE01500674","4932","msn5",0.54942,-21.9815,0,0,"SPECMTS3",11,"B",6,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500674","4932","vph1",0.298121,-12.6664,3.00806e-34,0,"SPECMTS3",11,"B",6,"2008-03-01",24.6,600,-17.1788901087792
"SPE01500674","4932","hxk2",0.436769,-25.0864,0,0,"SPECMTS3",11,"B",6,"2008-03-05",22.4,600,-42.6364200331913
"SPE01500674","4932","atp4",0.485165,-19.2105,0,0,"SPECMTS3",11,"B",6,"2008-03-06",23.6,600,-35.5460430603459
"SPE01500674","4932","dnm1",0.398017,-24.6978,0,0,"SPECMTS3",11,"B",6,"2008-03-07",23.9,600,-39.2508852977625
"SPE01500674","4932","vba3",0.394839,-31.7948,0,0,"SPECMTS3",11,"B",6,"2008-03-12",23.4,600,-50.1853691906615
"SPE01500674","4932","ndi1",0.406023,-27.508,0,0,"SPECMTS3",11,"B",6,"2008-03-13",23.1,600,-44.4694945026717
"SPE01500674","4932","trk1",0.685547,-9.70658,1.03514e-21,0,"SPECMTS3",11,"B",6,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500674","4932","rrp6",0.581943,-15.3449,0,0,"SPECMTS3",11,"B",6,"2008-03-14",22.8,600,-34.7195889800905
"SPE01500674","4932","pom152",0.571051,-22.6153,0,0,"SPECMTS3",11,"B",6,"2008-03-15",24.2,600,-50.5124115658245
"SPE01500674","4932","gim4",0.538544,-21.4357,0,0,"SPECMTS3",11,"B",6,"2008-03-20",23.2,600,-44.2436826671816
"SPE01500674","4932","gbp2",0.4702,-23.2141,0,0,"SPECMTS3",11,"B",6,"2008-03-26",24,600,-41.5555657080031
"SPE01500674","4932","rsa3",0.376145,-26.7429,0,0,"SPECMTS3",11,"B",6,"2008-04-01",23.4,600,-41.020326519711
"SPE01500674","4932","kre1",0.50685,-20.8242,0,0,"SPECMTS3",11,"B",6,"2008-04-02",29.1,600,-40.2437398806809
"SPE01500674","4932","aat2",0.513719,-25.8419,0,0,"SPECMTS3",11,"B",6,"2008-04-08",24.6,600,-50.9657383154291
"SPE01500674","4932","vam3",0.441647,-16.9843,0,0,"SPECMTS3",11,"B",6,"2008-04-09",24.3,600,-28.2716687945703
"SPE01500674","4932","hsp104",0.533373,-26.721,0,0,"SPECMTS3",11,"B",6,"2008-04-11",23.5,600,-54.9459358591924
"SPE01500674","4932","hhf1",0.41663,-25.3792,0,0,"SPECMTS3",11,"B",6,"2008-04-15",23.9,600,-41.5753627535344
"SPE01500674","4932","ccr4",0.555845,-18.9377,0,0,"SPECMTS3",11,"B",6,"2008-04-16",28.8,600,-40.8256418933439
"SPE01500674","4932","sdh2",0.82171,-9.94024,6.87606e-22,0,"SPECMTS3",11,"B",6,"2008-04-18",25.6,600,-53.3067726111812
"SPE01500674","4932","lat1",0.53066,-23.1396,0,0,"SPECMTS3",11,"B",6,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500674","4932","snc1",0.621145,-21.5035,0,0,"SPECMTS3",11,"B",6,"2008-04-24",25.3,600,-54.0025272015109
"SPE01500674","4932","qcr8",0.641201,-14.8384,5.60519e-45,0,"SPECMTS3",11,"B",6,"2008-04-25",25.8,600,-39.7142252182643
"SPE01500674","4932","tpk1",0.469039,-25.6007,0,0,"SPECMTS3",11,"B",6,"2008-04-25",24.8,600,-46.14888824139
"SPE01500674","4932","hsp82",0.568075,-24.0325,0,0,"SPECMTS3",11,"B",6,"2008-04-29",24.1,600,-53.3401291088457
"SPE01500674","4932","med2",0.915471,-3.73219,0.000773662,0,"SPECMTS3",11,"B",6,"2008-04-29",24.1,600,-42.2433521810339
"SPE01500674","4932","gsy2",0.532228,-21.9493,0,0,"SPECMTS3",11,"B",6,"2008-04-30",23.9,600,-44.9281247467403
"SPE01500674","4932","sse1",0.66117,-9.11861,6.44718e-19,0,"SPECMTS3",11,"B",6,"2008-05-01",23.7,600,-25.5228785782195
"SPE01500674","4932","doa4",0.712774,-11.3936,8.19128e-30,0,"SPECMTS3",11,"B",6,"2008-05-02",23.8,600,-37.9301353588142
"SPE01500674","4932","sur2",0.664151,-16.9918,0,0,"SPECMTS3",11,"B",6,"2008-05-06",23.4,600,-48.1995882335438
"SPE01500674","4932","kem1",0.819762,-7.39898,2.754e-12,0,"SPECMTS3",11,"B",6,"2008-05-08",24.7,600,-39.4679947492495
"SPE01500674","4932","doc1",0.950123,-1.7591,0.0797828,0,"SPECMTS3",11,"B",6,"2008-05-09",25.4,600,-33.746236824382
"SPE01500674","4932","pfk2",0.49726,-16.1393,0,0,"SPECMTS3",11,"B",6,"2008-05-10",26.1,600,-30.6584069600503
"SPE01500674","4932","swe1",0.679435,-17.2209,0,0,"SPECMTS3",11,"B",6,"2008-05-13",24,600,-51.4883739865825
"SPE01500674","4932","bck1",0.714145,-14.5334,0,0,"SPECMTS3",11,"B",6,"2008-05-14",24.2,600,-48.7815971706848
"SPE01500674","4932","sac3",0.40062,-17.7083,0,0,"SPECMTS3",11,"B",6,"2008-05-16",26.2,600,-28.4192403283685
"SPE01500674","4932","faa2",0.666664,-18.2776,0,0,"SPECMTS3",11,"B",6,"2008-05-27",25.5,600,-52.4543431972062
"SPE01500674","4932","rpn1",0.698554,-15.3291,0,0,"SPECMTS3",11,"B",6,"2008-05-28",25.1,600,-48.5136054310727
"SPE01500674","4932","ssb2",0.652981,-19.0632,0,0,"SPECMTS3",11,"B",6,"2008-05-29",24.1,600,-52.6871230006704
"SPE01500674","4932","rbl2",0.690724,-17.3688,0,0,"SPECMTS3",11,"B",6,"2008-06-03",24.8,600,-53.553510020734
"SPE01500674","4932","fks1",0.441642,-24.5198,0,0,"SPECMTS3",11,"B",6,"2008-06-04",26.5,600,-41.6386851771374
"SPE01500674","4932","ypt6",0.414885,-16.3591,0,0,"SPECMTS3",11,"B",6,"2008-06-05",25.6,600,-26.8055028834444
"SPE01500674","4932","gyp1",0.582646,-23.0195,0,0,"SPECMTS3",11,"B",6,"2008-06-10",25.1,600,-52.8264298476612
"SPE01500674","4932","arl3",0.551758,-21.1444,0,0,"SPECMTS3",11,"B",6,"2008-06-11",24.6,600,-45.1476198114327
"SPE01500674","4932","iki3",0.982818,-0.849087,0.412256,0,"SPECMTS3",11,"B",6,"2008-06-12",26.1,600,-46.3690112104275
"SPE01500674","4932","mms22",0.443347,-18.3071,0,0,"SPECMTS3",11,"B",6,"2008-06-13",26.9,600,-31.2644903401844
"SPE01500674","4932","skt5",0.712311,-14.3024,0,0,"SPECMTS3",11,"B",6,"2008-06-17",24.9,600,-47.6642261484753
"SPE01500674","4932","dia2",0.84144,-7.24278,3.53426e-11,0,"SPECMTS3",11,"B",6,"2008-06-18",25.7,600,-43.5960369377196
"SPE01500674","4932","swc5",0.386396,-27.7713,0,0,"SPECMTS3",11,"B",6,"2008-06-19",24.8,600,-43.3800958773312
"SPE01500674","4932","chs3",0.602251,-18.4126,0,0,"SPECMTS3",11,"B",6,"2008-06-20",24.8,600,-44.354455987023
"SPE01500674","4932","bim1",0.760824,-12.2994,3.43762e-30,0,"SPECMTS3",11,"B",6,"2008-06-24",26.2,600,-49.0095978861649
"SPE01500674","4932","dcc1",0.517763,-22.1638,0,0,"SPECMTS3",11,"B",6,"2008-06-25",25.2,600,-43.8851226670093
"SPE01500674","4932","nat1",0.758301,-14.3658,0,0,"SPECMTS3",11,"B",6,"2008-06-26",26.4,600,-57.0177098399702
"SPE01500674","4932","rgp1",0.345421,-17.0798,0,0,"SPECMTS3",11,"B",6,"2008-06-26",26.3,600,-24.8320346143441
"SPE01500674","4932","pmr1",0.665886,-15.5715,0,0,"SPECMTS3",11,"B",6,"2008-07-04",25.2,600,-44.556348689788
"SPE01500674","4932","paf1",0.612971,-22.6191,0,0,"SPECMTS3",11,"B",6,"2008-07-09",24.3,600,-55.834945137456
"SPE01500674","4932","ard1",0.532515,-12.1268,3.82572e-33,0,"SPECMTS3",11,"B",6,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500674","4932","elf1",0.596049,-16.5719,0,0,"SPECMTS3",11,"B",6,"2008-07-11",24.2,600,-39.2398599435497
