"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,12,3,"C",0.702,"Spectrum","apc9"
2,12,3,"D",0.708,"Spectrum","apc9"
2,12,3,"E",0.692,"Spectrum","apc9"
2,12,3,"F",0.6927,"Spectrum","apc9"
2,12,3,"G",0.685,"Spectrum","apc9"
2,12,3,"H",0.6902,"Spectrum","apc9"
2,12,4,"A",0.7022,"Spectrum","apc9"
2,12,4,"B",0.7079,"Spectrum","apc9"
2,12,4,"C",0.7112,"Spectrum","apc9"
2,12,4,"D",0.7086,"Spectrum","apc9"
2,12,4,"E",0.6995,"Spectrum","apc9"
2,12,4,"F",0.696,"Spectrum","apc9"
2,12,4,"G",0.0648,"Spectrum","apc9"
2,12,4,"H",0.677,"Spectrum","apc9"
2,12,5,"A",0.6927,"Spectrum","apc9"
2,12,5,"B",0.7084,"Spectrum","apc9"
2,12,5,"C",0.7098,"Spectrum","apc9"
2,12,5,"D",0.7087,"Spectrum","apc9"
2,12,5,"E",0.699,"Spectrum","apc9"
2,12,5,"F",0.6866,"Spectrum","apc9"
2,12,5,"G",0.6865,"Spectrum","apc9"
2,12,5,"H",0.6881,"Spectrum","apc9"
2,12,6,"A",0.7006,"Spectrum","apc9"
2,12,6,"B",0.7112,"Spectrum","apc9"
2,12,6,"C",0.6627,"Spectrum","apc9"
2,12,6,"D",0.7143,"Spectrum","apc9"
2,12,6,"E",0.702,"Spectrum","apc9"
2,12,6,"F",0.6929,"Spectrum","apc9"
2,12,6,"G",0.6951,"Spectrum","apc9"
2,12,6,"H",0.6854,"Spectrum","apc9"
2,12,7,"A",0.7046,"Spectrum","apc9"
2,12,7,"B",0.7048,"Spectrum","apc9"
2,12,7,"C",0.7183,"Spectrum","apc9"
2,12,7,"D",0.0415,"Spectrum","apc9"
2,12,7,"E",0.6893,"Spectrum","apc9"
2,12,7,"F",0.0636,"Spectrum","apc9"
2,12,7,"G",0.6896,"Spectrum","apc9"
2,12,7,"H",0.7002,"Spectrum","apc9"
2,12,8,"A",0.707,"Spectrum","apc9"
2,12,8,"B",0.7133,"Spectrum","apc9"
2,12,8,"C",0.3096,"Spectrum","apc9"
2,12,8,"D",0.6684,"Spectrum","apc9"
2,12,8,"E",0.7098,"Spectrum","apc9"
2,12,8,"F",0.6923,"Spectrum","apc9"
2,12,8,"G",0.6969,"Spectrum","apc9"
2,12,8,"H",0.6869,"Spectrum","apc9"
2,12,9,"A",0.6949,"Spectrum","apc9"
2,12,9,"B",0.7025,"Spectrum","apc9"
2,12,9,"C",0.7075,"Spectrum","apc9"
2,12,9,"D",0.7166,"Spectrum","apc9"
2,12,9,"E",0.6995,"Spectrum","apc9"
2,12,9,"F",0.6972,"Spectrum","apc9"
2,12,9,"G",0.6924,"Spectrum","apc9"
2,12,9,"H",0.6952,"Spectrum","apc9"
2,12,10,"A",0.699,"Spectrum","apc9"
2,12,10,"B",0.657,"Spectrum","apc9"
2,12,10,"C",0.6914,"Spectrum","apc9"
2,12,10,"D",0.7139,"Spectrum","apc9"
2,12,10,"E",0.6947,"Spectrum","apc9"
2,12,10,"F",0.7019,"Spectrum","apc9"
2,12,10,"G",0.6942,"Spectrum","apc9"
2,12,10,"H",0.692,"Spectrum","apc9"
2,12,11,"A",0.676,"Spectrum","apc9"
2,12,11,"B",0.6658,"Spectrum","apc9"
2,12,11,"C",0.7112,"Spectrum","apc9"
2,12,11,"D",0.7118,"Spectrum","apc9"
2,12,11,"E",0.6961,"Spectrum","apc9"
2,12,11,"F",0.6907,"Spectrum","apc9"
2,12,11,"G",0.6926,"Spectrum","apc9"
2,12,11,"H",0.692,"Spectrum","apc9"
2,12,12,"A",0.6596,"Spectrum","apc9"
2,12,12,"B",0.0416,"Spectrum","apc9"
2,12,12,"C",0.6977,"Spectrum","apc9"
2,12,12,"D",0.0416,"Spectrum","apc9"
2,12,12,"E",0.6788,"Spectrum","apc9"
2,12,12,"F",0.0408,"Spectrum","apc9"
2,12,12,"G",0.6805,"Spectrum","apc9"
2,12,12,"H",0.0414,"Spectrum","apc9"
