"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,6,"D",0.6228,"Lopac","dep1"
1,3,6,"E",0.6334,"Lopac","dep1"
1,3,6,"F",0.0378,"Lopac","dep1"
1,3,6,"G",0.6013,"Lopac","dep1"
1,3,6,"H",0.6045,"Lopac","dep1"
1,3,7,"A",0.613,"Lopac","dep1"
1,3,7,"B",0.6336,"Lopac","dep1"
1,3,7,"C",0.6258,"Lopac","dep1"
1,3,7,"D",0.6593,"Lopac","dep1"
1,3,7,"E",0.6257,"Lopac","dep1"
1,3,7,"F",0.5297,"Lopac","dep1"
1,3,7,"G",0.5969,"Lopac","dep1"
1,3,7,"H",0.6031,"Lopac","dep1"
1,3,8,"A",0.6082,"Lopac","dep1"
1,3,8,"B",0.6361,"Lopac","dep1"
1,3,8,"C",0.6037,"Lopac","dep1"
1,3,8,"D",0.6214,"Lopac","dep1"
1,3,8,"E",0.611,"Lopac","dep1"
1,3,8,"F",0.6063,"Lopac","dep1"
1,3,8,"G",0.6028,"Lopac","dep1"
1,3,8,"H",0.6054,"Lopac","dep1"
1,3,9,"A",0.6058,"Lopac","dep1"
1,3,9,"B",0.6232,"Lopac","dep1"
1,3,9,"C",0.6129,"Lopac","dep1"
1,3,9,"D",0.6087,"Lopac","dep1"
1,3,9,"E",0.6102,"Lopac","dep1"
1,3,9,"F",0.6122,"Lopac","dep1"
1,3,9,"G",0.595,"Lopac","dep1"
1,3,9,"H",0.5909,"Lopac","dep1"
1,3,10,"A",0.5952,"Lopac","dep1"
1,3,10,"B",0.617,"Lopac","dep1"
1,3,10,"C",0.6076,"Lopac","dep1"
1,3,10,"D",0.6081,"Lopac","dep1"
1,3,10,"E",0.5997,"Lopac","dep1"
1,3,10,"F",0.5967,"Lopac","dep1"
1,3,10,"G",0.5872,"Lopac","dep1"
1,3,10,"H",0.6017,"Lopac","dep1"
1,3,11,"A",0.5373,"Lopac","dep1"
1,3,11,"B",0.6513,"Lopac","dep1"
1,3,11,"C",0.5936,"Lopac","dep1"
1,3,11,"D",0.6001,"Lopac","dep1"
1,3,11,"E",0.5842,"Lopac","dep1"
1,3,11,"F",0.5938,"Lopac","dep1"
1,3,11,"G",0.5925,"Lopac","dep1"
1,3,11,"H",0.5872,"Lopac","dep1"
1,3,12,"A",0.5955,"Lopac","dep1"
1,3,12,"B",0.0387,"Lopac","dep1"
1,3,12,"C",0.5871,"Lopac","dep1"
1,3,12,"D",0.0403,"Lopac","dep1"
1,3,12,"E",0.5943,"Lopac","dep1"
1,3,12,"F",0.0377,"Lopac","dep1"
1,3,12,"G",0.5805,"Lopac","dep1"
1,3,12,"H",0.0402,"Lopac","dep1"
2,3,1,"A",0.6089,"Lopac","dep1"
2,3,1,"B",0.6356,"Lopac","dep1"
2,3,1,"C",0.6228,"Lopac","dep1"
2,3,1,"D",0.6285,"Lopac","dep1"
2,3,1,"E",0.6293,"Lopac","dep1"
2,3,1,"F",0.6339,"Lopac","dep1"
2,3,1,"G",0.6222,"Lopac","dep1"
2,3,1,"H",0.6275,"Lopac","dep1"
2,3,2,"A",0.6082,"Lopac","dep1"
2,3,2,"B",0.645,"Lopac","dep1"
2,3,2,"C",0.6278,"Lopac","dep1"
2,3,2,"D",0.6454,"Lopac","dep1"
2,3,2,"E",0.6312,"Lopac","dep1"
2,3,2,"F",0.6331,"Lopac","dep1"
2,3,2,"G",0.6316,"Lopac","dep1"
2,3,2,"H",0.6257,"Lopac","dep1"
2,3,3,"A",0.6025,"Lopac","dep1"
2,3,3,"B",0.6314,"Lopac","dep1"
2,3,3,"C",0.6374,"Lopac","dep1"
2,3,3,"D",0.639,"Lopac","dep1"
2,3,3,"E",0.619,"Lopac","dep1"
2,3,3,"F",0.6352,"Lopac","dep1"
2,3,3,"G",0.6321,"Lopac","dep1"
2,3,3,"H",0.6209,"Lopac","dep1"
2,3,4,"A",0.6183,"Lopac","dep1"
2,3,4,"B",0.6414,"Lopac","dep1"
2,3,4,"C",0.1491,"Lopac","dep1"
2,3,4,"D",0.6401,"Lopac","dep1"
2,3,4,"E",0.6335,"Lopac","dep1"
2,3,4,"F",0.6319,"Lopac","dep1"
2,3,4,"G",0.6056,"Lopac","dep1"
2,3,4,"H",0.5889,"Lopac","dep1"
2,3,5,"A",0.6172,"Lopac","dep1"
2,3,5,"B",0.6382,"Lopac","dep1"
2,3,5,"C",0.6211,"Lopac","dep1"
2,3,5,"D",0.6237,"Lopac","dep1"
2,3,5,"E",0.6349,"Lopac","dep1"
2,3,5,"F",0.6267,"Lopac","dep1"
2,3,5,"G",0.6154,"Lopac","dep1"
2,3,5,"H",0.6182,"Lopac","dep1"
2,3,6,"A",0.6076,"Lopac","dep1"
2,3,6,"B",0.6297,"Lopac","dep1"
2,3,6,"C",0.608,"Lopac","dep1"
2,3,6,"D",0.6138,"Lopac","dep1"
2,3,6,"E",0.6284,"Lopac","dep1"
2,3,6,"F",0.0367,"Lopac","dep1"
2,3,6,"G",0.5985,"Lopac","dep1"
2,3,6,"H",0.6096,"Lopac","dep1"
2,3,7,"A",0.6043,"Lopac","dep1"
2,3,7,"B",0.6296,"Lopac","dep1"
2,3,7,"C",0.7141,"Lopac","dep1"
2,3,7,"D",0.6664,"Lopac","dep1"
2,3,7,"E",0.648,"Lopac","dep1"
2,3,7,"F",0.5277,"Lopac","dep1"
2,3,7,"G",0.5872,"Lopac","dep1"
2,3,7,"H",0.6114,"Lopac","dep1"
2,3,8,"A",0.6067,"Lopac","dep1"
2,3,8,"B",0.6335,"Lopac","dep1"
2,3,8,"C",0.6081,"Lopac","dep1"
2,3,8,"D",0.6267,"Lopac","dep1"
2,3,8,"E",0.6171,"Lopac","dep1"
2,3,8,"F",0.62,"Lopac","dep1"
2,3,8,"G",0.5989,"Lopac","dep1"
2,3,8,"H",0.5985,"Lopac","dep1"
2,3,9,"A",0.6071,"Lopac","dep1"
2,3,9,"B",0.6216,"Lopac","dep1"
2,3,9,"C",0.6124,"Lopac","dep1"
2,3,9,"D",0.6133,"Lopac","dep1"
2,3,9,"E",0.6206,"Lopac","dep1"
2,3,9,"F",0.6182,"Lopac","dep1"
2,3,9,"G",0.6008,"Lopac","dep1"
2,3,9,"H",0.5896,"Lopac","dep1"
2,3,10,"A",0.5821,"Lopac","dep1"
2,3,10,"B",0.6169,"Lopac","dep1"
2,3,10,"C",0.6099,"Lopac","dep1"
2,3,10,"D",0.6086,"Lopac","dep1"
2,3,10,"E",0.6067,"Lopac","dep1"
2,3,10,"F",0.6105,"Lopac","dep1"
2,3,10,"G",0.5904,"Lopac","dep1"
2,3,10,"H",0.5932,"Lopac","dep1"
2,3,11,"A",0.5407,"Lopac","dep1"
2,3,11,"B",0.6564,"Lopac","dep1"
2,3,11,"C",0.6128,"Lopac","dep1"
2,3,11,"D",0.6117,"Lopac","dep1"
2,3,11,"E",0.6137,"Lopac","dep1"
2,3,11,"F",0.608,"Lopac","dep1"
2,3,11,"G",0.5877,"Lopac","dep1"
2,3,11,"H",0.592,"Lopac","dep1"
2,3,12,"A",0.59,"Lopac","dep1"
2,3,12,"B",0.0421,"Lopac","dep1"
2,3,12,"C",0.5992,"Lopac","dep1"
2,3,12,"D",0.0389,"Lopac","dep1"
2,3,12,"E",0.6017,"Lopac","dep1"
2,3,12,"F",0.0369,"Lopac","dep1"
2,3,12,"G",0.5909,"Lopac","dep1"
2,3,12,"H",0.04,"Lopac","dep1"
