"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505433",-0.993579,-0.993579,0,0.322328,0.923782,7.73
"SPE02300212",-0.755878,-0.755878,0,0.452266,0.931582,6.91
"SPE01500292",1.42716,1.42716,0,0.155962,1.00352,0.57
"SPE01503212",0.10154,0.10154,0,0.87171,0.959981,4.78
"SPE00300618",-1.7043,-1.7043,0,0.096483,0.900664,10.74
"SPE01505751",-1.62992,-1.62992,0,0.103128,0.902926,10.48
"SPE02300214",-0.43857,-0.43857,0,0.661018,0.942084,6.28
"SPE01505905",-0.898171,-0.898171,0,0.376102,0.926853,7.88
"SPE02300292",-0.748063,-0.748063,0,0.45817,0.931821,7.52
"SPE01503059",-0.747929,-0.747929,0,0.462694,0.931777,7.46
"SPE00300034",-2.17768,-2.17768,0,0.077216,0.884341,11.67
"SPE01505639",-1.32261,-1.32261,0,0.186195,0.913009,9.49
"SPE01505746",0.592393,0.592393,0,0.572284,0.975746,2.69
"SPE01500252",-0.713658,-0.713658,0,0.483412,0.933204,7.08
"SPE01505691",-0.771348,-0.771348,0,0.467602,0.931431,7.61
"SPE02300219",-0.766649,-0.766649,0,0.447728,0.931202,7.72
"SPE01502047",-2.83032,-2.83032,0,0.025344,0.864156,14.21
"SPE01503209",-0.375761,-0.375761,0,0.707876,0.944103,6.13
"SPE00211468",-4.88595,-4.88595,0,3.38506e-06,0.79559,19.78
"SPE01500187",-0.330391,-0.330391,0,0.741286,0.945624,5.11
"SPE00310006",1.29097,1.29097,0,0.196724,0.998951,-1.05
"SPE01505668",-26.6854,-26.6854,0,0,0.0799995,92.01
"SPE02300242",-0.772542,-0.772542,0,0.443934,0.931012,6.87
"SPE01505765",-0.549908,-0.549908,0,0.598004,0.938209,5.55
"SPE00330071",-0.532066,-0.532066,0,0.594698,0.939016,5.17
"SPE01503110",-17.2735,-17.2735,0,0,0.388588,60.96
