"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503127",-34.7283,-34.7283,0,0,0.0703014,99.3
"SPE01504613",1.53344,1.53344,0,0.125869,1.03695,-2.89
"SPE01500217",2.31806,2.31806,0,0.0243648,1.05765,-5.08
"SPE01500107",-1.35181,-1.35181,0,0.226314,0.960305,5.21
"SPE01500305",-11.62,-11.62,0,1.93509e-30,0.686151,34.2
"SPE01503244",2.7098,2.7098,0,0.0077527,1.06814,-6.19
"SPE01505321",1.66211,1.66211,0,0.099211,1.04024,-3.24
"SPE00210186",0.343621,0.343621,0,0.594564,1.00473,0.52
"SPE01500435",0.796601,0.796601,0,0.427468,1.01718,-0.8
"SPE01504115",-3.03631,-3.03631,0,0.0095439,0.915521,9.94
"SPE01500192",-1.18846,-1.18846,0,0.312536,0.964744,4.74
"SPE01504066",-1.45728,-1.45728,0,0.195118,0.957505,5.51
"SPE01500198",-1.48477,-1.48477,0,0.197703,0.956814,5.58
"SPE01500109",-2.49669,-2.49669,0,0.0629094,0.93013,8.4
"SPE02300259",0.955328,0.955328,0,0.360826,1.02171,-1.28
"SPE01500456",-31.1,-31.1,0,0,0.167176,89.06
"SPE01503322",-34.9322,-34.9322,0,0,0.0647394,99.89
"SPE01503325",2.11758,2.11758,0,0.0406238,1.05228,-4.51
"SPE01500492",-0.992227,-0.992227,0,0.336952,0.969723,4.22
"SPE01504078",-1.48797,-1.48797,0,0.183262,0.956676,5.59
"SPE01500427",0.92535,0.92535,0,0.357762,1.02077,-1.18
"SPE01500218",-2.2892,-2.2892,0,0.067825,0.93553,7.83
"SPE01500486",1.30038,1.30038,0,0.21546,1.03093,-2.26
"SPE01500213",2.02701,2.02701,0,0.050185,1.04987,-4.25
"SPE01500616",-0.666518,-0.666518,0,0.519252,0.978414,3.3
"SPE01500116",-1.90657,-1.90657,0,0.0843946,0.945494,6.78
"SPE00330006",-15.2322,-15.2322,0,0,0.590026,44.36
"SPE01503908",0.690678,0.690678,0,0.496492,1.01456,-0.52
"SPE01500655",-1.05379,-1.05379,0,0.36127,0.968305,4.36
"SPE01500226",-2.08724,-2.08724,0,0.0643914,0.940721,7.28
"SPE01503607",0.536053,0.536053,0,0.600938,1.01047,-0.09
"SPE01500676",-0.436639,-0.436639,0,0.672024,0.984538,2.65
"SPE01500128",-1.78026,-1.78026,0,0.112146,0.948889,6.42
"SPE01504160",-1.63037,-1.63037,0,0.162174,0.952954,5.99
"SPE01500494",1.24243,1.24243,0,0.222728,1.02899,-2.05
"SPE01504161",-1.7881,-1.7881,0,0.0978442,0.948606,6.45
"SPE00330009",-0.160081,-0.160081,0,0.783514,0.991939,1.87
"SPE01500131",-2.17203,-2.17203,0,0.0703644,0.938575,7.51
"SPE01503620",0.282132,0.282132,0,0.779266,1.00361,0.63
"SPE01500247",-1.94406,-1.94406,0,0.101959,0.944628,6.87
"SPE01503006",-33.6558,-33.6558,0,0,0.0988799,96.28
"SPE01500626",-34.7617,-34.7617,0,0,0.0693976,99.4
"SPE01500579",-1.42169,-1.42169,0,0.230974,0.958541,5.39
"SPE01500143",-2.12649,-2.12649,0,0.0665266,0.939725,7.38
"SPE01505158",-34.6386,-34.6386,0,0,0.0726546,99.06
"SPE01500500",-1.435,-1.435,0,0.204248,0.958108,5.44
"SPE01503631",0.55386,0.55386,0,0.61386,1.01111,-0.16
"SPE01500644",-35.0071,-35.0071,0,0,0.0628275,100.1
"SPE01500248",-2.45917,-2.45917,0,0.0296956,0.930815,8.33
"SPE00300563",-3.32341,-3.32341,0,0.00148941,0.907582,10.79
"SPE01503036",-0.418682,-0.418682,0,0.696628,0.985117,2.59
