"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100562",1.01423,0.633574,0,0.542384,1.01423,-4.85
"SPE01500279",1.01735,0.767455,0,0.560184,1.01735,-5.09
"SPE01500995",1.02526,1.11877,0,0.503908,1.02526,-5.87
"SPE01500993",0.226231,-34.8422,0,0,0.226231,81.86
"SPE01505372",1.00683,0.308208,0,0.766952,1.00683,-4.74
"SPE01500762",0.964339,-1.60148,0,0.159568,0.964339,0.02
"SPE01500844",1.01105,0.494646,0,0.621644,1.01105,-5.07
"SPE01505114",0.0858788,-41.1556,0,0,0.0858788,97.17
"SPE01505329",0.0620258,-42.2311,0,0,0.0620258,99.81
"SPE01504176",0.998455,-0.0631874,0,0.46018,0.998455,-3.53
"SPE00330028",1.01531,0.68536,0,0.49341,1.01531,-5.7
"SPE00100537",0.0659611,-42.0524,0,0,0.0659611,99.38
"SPE01503074",0.0631754,-42.1778,0,0,0.0631754,99.69
"SPE01505327",0.972522,-1.23248,0,0.293122,0.972522,-0.75
"SPE01505030",0.98563,-0.653171,0,0.524266,0.98563,-2.13
"SPE00240740",1.00445,0.19814,0,0.843874,1.00445,-4.16
"SPE01500880",0.971815,-1.26878,0,0.218132,0.971815,-0.51
"SPE01600759",1.00937,0.417108,0,0.677994,1.00937,-4.94
"SPE01500348",1.00826,0.371591,0,0.717268,1.00826,-4.67
"SPE00330034",1.03862,1.74218,0,0.127421,1.03862,-8.09
"SPE00201610",0.942847,-2.57649,0,0.0100551,0.942847,2.7
"SPE01501193",0.766424,-10.5285,0,2.57314e-22,0.766424,21.66
"SPE00330031",0.983273,-0.756541,0,0.449398,0.983273,-1.75
"SPE00200447",1.03611,1.62157,0,0.105033,1.03611,-7.74
"SPE00200010",0.987001,-0.587704,0,0.557394,0.987001,-2.61
"SPE01505319",0.997961,-0.0965422,0,0.918196,0.997961,-3.67
"SPE00100646",1.00271,0.122505,0,0.757508,1.00271,-3.94
"SPE01500866",0.967873,-1.44039,0,0.242694,0.967873,-0.84
"SPE00100577",1.00336,0.149631,0,0.882068,1.00336,-6.14
"SPE01505444",1.05229,2.34569,0,0.0258084,1.05229,-11.18
"SPE01501200",1.02529,1.13415,0,0.257222,1.02529,-8.39
"SPE00330039",0.972739,-1.22562,0,0.250548,0.972739,-1.59
"SPE01504013",0.953355,-2.09769,0,0.050722,0.953355,-0.89
"SPE00330030",0.964701,-1.59769,0,0.140558,0.964701,-0.92
"SPE01504073",1.00189,0.0791543,0,0.84701,1.00189,-6.18
"SPE00330038",1.002,0.0930334,0,0.627918,1.002,-5.3
"SPE00330029",0.984032,-0.723578,0,0.471982,0.984032,-5.3
"SPE00100520",1.01993,0.894832,0,0.373466,1.01993,-9
"SPE00100541",0.966587,-1.50318,0,0.152072,0.966587,-2.58
"SPE01500991",1.00086,0.0373021,0,0.877478,1.00086,-7.57
"SPE01503694",0.941492,-2.62715,0,0.0298392,0.941492,-0.95
"SPE00100315",0.996839,-0.139682,0,0.65351,0.996839,-6.93
"SPE00200099",1.00178,0.072074,0,0.714796,1.00178,-6.76
"SPE00270043",1.01354,0.609839,0,0.55856,1.01354,-8.46
