"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300554",-4.42,1.24986,0,0.244158,1.02271,-4.42
"SPE00240927",-0.3,-0.841911,0,0.40636,0.984781,-0.3
"SPE01401406",0.49,-1.24942,0,0.243364,0.9774,0.49
"SPE00300222",1,-1.43342,0,0.168503,0.97404,1
"SPE00100090",-3.99,1.02832,0,0.310102,1.01868,-3.99
"SPE00100105",-0.92,-0.433083,0,0.668688,0.992193,-0.92
"SPE00100129",-2.91,0.507747,0,0.56307,1.00927,-2.91
"SPE00200759",-4.16,1.17676,0,0.247338,1.02137,-4.16
"SPE00205113",-2.19,0.121395,0,0.794526,1.00225,-2.19
"SPE00201513",-2.31,0.170903,0,0.864556,1.00314,-2.31
"SPE01500989",8.32,-5.26959,0,0.00038922,0.904566,8.32
"SPE00201281",0.54,-1.04815,0,0.371832,0.981057,0.54
"SPE01600480",-2.05,0.249651,0,0.687684,1.00455,-2.05
"SPE00200007",20.33,-11.2732,0,1.37731e-23,0.795695,20.33
"SPE00210850",52.73,-27.7941,0,0,0.496125,52.73
"SPE00210206",-1.74,0.0346911,0,0.911828,1.00067,-1.74
"SPE00201342",-1.55,0.0911417,0,0.927588,1.00169,-1.55
"SPE00100290",-1.59,0.143354,0,0.883808,1.00264,-1.59
"SPE00100146",3.74,-2.65421,0,0.023914,0.951941,3.74
