"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,25,5,"C",0.71,"Spectrum_ED","pdr_yCG196"
1,25,5,"D",0.74,"Spectrum_ED","pdr_yCG196"
1,25,5,"E",0.759,"Spectrum_ED","pdr_yCG196"
1,25,5,"F",0.735,"Spectrum_ED","pdr_yCG196"
1,25,5,"G",0.778,"Spectrum_ED","pdr_yCG196"
1,25,5,"H",0.801,"Spectrum_ED","pdr_yCG196"
1,25,6,"A",0.732,"Spectrum_ED","pdr_yCG196"
1,25,6,"B",0.752,"Spectrum_ED","pdr_yCG196"
1,25,6,"C",0.737,"Spectrum_ED","pdr_yCG196"
1,25,6,"D",0.416,"Spectrum_ED","pdr_yCG196"
1,25,6,"E",0.74,"Spectrum_ED","pdr_yCG196"
1,25,6,"F",0.601,"Spectrum_ED","pdr_yCG196"
1,25,6,"G",0.754,"Spectrum_ED","pdr_yCG196"
1,25,6,"H",0.563,"Spectrum_ED","pdr_yCG196"
1,25,7,"A",0.749,"Spectrum_ED","pdr_yCG196"
1,25,7,"B",0.682,"Spectrum_ED","pdr_yCG196"
1,25,7,"C",0.686,"Spectrum_ED","pdr_yCG196"
1,25,7,"D",0.645,"Spectrum_ED","pdr_yCG196"
1,25,7,"E",0.758,"Spectrum_ED","pdr_yCG196"
1,25,7,"F",0.725,"Spectrum_ED","pdr_yCG196"
1,25,7,"G",0.789,"Spectrum_ED","pdr_yCG196"
1,25,7,"H",0.72,"Spectrum_ED","pdr_yCG196"
1,25,8,"A",0.755,"Spectrum_ED","pdr_yCG196"
1,25,8,"B",0.696,"Spectrum_ED","pdr_yCG196"
1,25,8,"C",0.1,"Spectrum_ED","pdr_yCG196"
1,25,8,"D",0.712,"Spectrum_ED","pdr_yCG196"
1,25,8,"E",0.736,"Spectrum_ED","pdr_yCG196"
1,25,8,"F",0.72,"Spectrum_ED","pdr_yCG196"
1,25,8,"G",0.78,"Spectrum_ED","pdr_yCG196"
1,25,8,"H",0.772,"Spectrum_ED","pdr_yCG196"
1,25,9,"A",0.775,"Spectrum_ED","pdr_yCG196"
1,25,9,"B",0.74,"Spectrum_ED","pdr_yCG196"
1,25,9,"C",0.73,"Spectrum_ED","pdr_yCG196"
1,25,9,"D",0.087,"Spectrum_ED","pdr_yCG196"
1,25,9,"E",0.729,"Spectrum_ED","pdr_yCG196"
1,25,9,"F",0.747,"Spectrum_ED","pdr_yCG196"
1,25,9,"G",0.779,"Spectrum_ED","pdr_yCG196"
1,25,9,"H",0.563,"Spectrum_ED","pdr_yCG196"
1,25,10,"A",0.745,"Spectrum_ED","pdr_yCG196"
1,25,10,"B",0.103,"Spectrum_ED","pdr_yCG196"
1,25,10,"C",0.746,"Spectrum_ED","pdr_yCG196"
1,25,10,"D",0.762,"Spectrum_ED","pdr_yCG196"
1,25,10,"E",0.77,"Spectrum_ED","pdr_yCG196"
1,25,10,"F",0.776,"Spectrum_ED","pdr_yCG196"
1,25,10,"G",0.783,"Spectrum_ED","pdr_yCG196"
1,25,10,"H",0.727,"Spectrum_ED","pdr_yCG196"
1,25,11,"A",0.807,"Spectrum_ED","pdr_yCG196"
1,25,11,"B",0.79,"Spectrum_ED","pdr_yCG196"
1,25,11,"C",0.756,"Spectrum_ED","pdr_yCG196"
1,25,11,"D",0.778,"Spectrum_ED","pdr_yCG196"
1,25,11,"E",0.785,"Spectrum_ED","pdr_yCG196"
1,25,11,"F",0.801,"Spectrum_ED","pdr_yCG196"
1,25,11,"G",0.091,"Spectrum_ED","pdr_yCG196"
1,25,11,"H",0.24,"Spectrum_ED","pdr_yCG196"
1,25,12,"A",0.936,"Spectrum_ED","pdr_yCG196"
1,25,12,"B",0.107,"Spectrum_ED","pdr_yCG196"
1,25,12,"C",0.945,"Spectrum_ED","pdr_yCG196"
1,25,12,"D",0.098,"Spectrum_ED","pdr_yCG196"
1,25,12,"E",0.938,"Spectrum_ED","pdr_yCG196"
1,25,12,"F",0.101,"Spectrum_ED","pdr_yCG196"
1,25,12,"G",0.946,"Spectrum_ED","pdr_yCG196"
1,25,12,"H",0.112,"Spectrum_ED","pdr_yCG196"
2,25,1,"A",0.884,"Spectrum_ED","pdr_yCG196"
2,25,1,"B",0.087,"Spectrum_ED","pdr_yCG196"
2,25,1,"C",0.921,"Spectrum_ED","pdr_yCG196"
2,25,1,"D",0.082,"Spectrum_ED","pdr_yCG196"
2,25,1,"E",0.956,"Spectrum_ED","pdr_yCG196"
2,25,1,"F",0.084,"Spectrum_ED","pdr_yCG196"
2,25,1,"G",0.929,"Spectrum_ED","pdr_yCG196"
2,25,1,"H",0.085,"Spectrum_ED","pdr_yCG196"
2,25,2,"A",0.75,"Spectrum_ED","pdr_yCG196"
2,25,2,"B",0.778,"Spectrum_ED","pdr_yCG196"
2,25,2,"C",0.805,"Spectrum_ED","pdr_yCG196"
2,25,2,"D",0.784,"Spectrum_ED","pdr_yCG196"
2,25,2,"E",0.759,"Spectrum_ED","pdr_yCG196"
2,25,2,"F",0.779,"Spectrum_ED","pdr_yCG196"
2,25,2,"G",0.782,"Spectrum_ED","pdr_yCG196"
2,25,2,"H",0.763,"Spectrum_ED","pdr_yCG196"
2,25,3,"A",0.779,"Spectrum_ED","pdr_yCG196"
2,25,3,"B",0.759,"Spectrum_ED","pdr_yCG196"
2,25,3,"C",0.765,"Spectrum_ED","pdr_yCG196"
2,25,3,"D",0.751,"Spectrum_ED","pdr_yCG196"
2,25,3,"E",0.759,"Spectrum_ED","pdr_yCG196"
2,25,3,"F",0.78,"Spectrum_ED","pdr_yCG196"
2,25,3,"G",0.769,"Spectrum_ED","pdr_yCG196"
2,25,3,"H",0.369,"Spectrum_ED","pdr_yCG196"
2,25,4,"A",0.509,"Spectrum_ED","pdr_yCG196"
2,25,4,"B",0.763,"Spectrum_ED","pdr_yCG196"
2,25,4,"C",0.682,"Spectrum_ED","pdr_yCG196"
2,25,4,"D",0.752,"Spectrum_ED","pdr_yCG196"
2,25,4,"E",0.785,"Spectrum_ED","pdr_yCG196"
2,25,4,"F",0.678,"Spectrum_ED","pdr_yCG196"
2,25,4,"G",0.727,"Spectrum_ED","pdr_yCG196"
2,25,4,"H",0.78,"Spectrum_ED","pdr_yCG196"
2,25,5,"A",0.667,"Spectrum_ED","pdr_yCG196"
2,25,5,"B",0.755,"Spectrum_ED","pdr_yCG196"
2,25,5,"C",0.71,"Spectrum_ED","pdr_yCG196"
2,25,5,"D",0.756,"Spectrum_ED","pdr_yCG196"
2,25,5,"E",0.761,"Spectrum_ED","pdr_yCG196"
2,25,5,"F",0.782,"Spectrum_ED","pdr_yCG196"
2,25,5,"G",0.788,"Spectrum_ED","pdr_yCG196"
2,25,5,"H",0.797,"Spectrum_ED","pdr_yCG196"
2,25,6,"A",0.737,"Spectrum_ED","pdr_yCG196"
2,25,6,"B",0.747,"Spectrum_ED","pdr_yCG196"
2,25,6,"C",0.732,"Spectrum_ED","pdr_yCG196"
2,25,6,"D",0.508,"Spectrum_ED","pdr_yCG196"
2,25,6,"E",0.78,"Spectrum_ED","pdr_yCG196"
2,25,6,"F",0.648,"Spectrum_ED","pdr_yCG196"
2,25,6,"G",0.752,"Spectrum_ED","pdr_yCG196"
2,25,6,"H",0.575,"Spectrum_ED","pdr_yCG196"
2,25,7,"A",0.781,"Spectrum_ED","pdr_yCG196"
2,25,7,"B",0.708,"Spectrum_ED","pdr_yCG196"
2,25,7,"C",0.706,"Spectrum_ED","pdr_yCG196"
2,25,7,"D",0.623,"Spectrum_ED","pdr_yCG196"
2,25,7,"E",0.773,"Spectrum_ED","pdr_yCG196"
2,25,7,"F",0.758,"Spectrum_ED","pdr_yCG196"
2,25,7,"G",0.776,"Spectrum_ED","pdr_yCG196"
2,25,7,"H",0.714,"Spectrum_ED","pdr_yCG196"
2,25,8,"A",0.744,"Spectrum_ED","pdr_yCG196"
2,25,8,"B",0.728,"Spectrum_ED","pdr_yCG196"
2,25,8,"C",0.092,"Spectrum_ED","pdr_yCG196"
2,25,8,"D",0.732,"Spectrum_ED","pdr_yCG196"
2,25,8,"E",0.803,"Spectrum_ED","pdr_yCG196"
2,25,8,"F",0.739,"Spectrum_ED","pdr_yCG196"
2,25,8,"G",0.785,"Spectrum_ED","pdr_yCG196"
2,25,8,"H",0.764,"Spectrum_ED","pdr_yCG196"
2,25,9,"A",0.767,"Spectrum_ED","pdr_yCG196"
2,25,9,"B",0.767,"Spectrum_ED","pdr_yCG196"
2,25,9,"C",0.747,"Spectrum_ED","pdr_yCG196"
2,25,9,"D",0.083,"Spectrum_ED","pdr_yCG196"
2,25,9,"E",0.757,"Spectrum_ED","pdr_yCG196"
2,25,9,"F",0.765,"Spectrum_ED","pdr_yCG196"
2,25,9,"G",0.803,"Spectrum_ED","pdr_yCG196"
2,25,9,"H",0.578,"Spectrum_ED","pdr_yCG196"
2,25,10,"A",0.728,"Spectrum_ED","pdr_yCG196"
2,25,10,"B",0.105,"Spectrum_ED","pdr_yCG196"
2,25,10,"C",0.781,"Spectrum_ED","pdr_yCG196"
2,25,10,"D",0.761,"Spectrum_ED","pdr_yCG196"
2,25,10,"E",0.779,"Spectrum_ED","pdr_yCG196"
2,25,10,"F",0.796,"Spectrum_ED","pdr_yCG196"
2,25,10,"G",0.793,"Spectrum_ED","pdr_yCG196"
2,25,10,"H",0.756,"Spectrum_ED","pdr_yCG196"
2,25,11,"A",0.803,"Spectrum_ED","pdr_yCG196"
2,25,11,"B",0.792,"Spectrum_ED","pdr_yCG196"
2,25,11,"C",0.792,"Spectrum_ED","pdr_yCG196"
2,25,11,"D",0.79,"Spectrum_ED","pdr_yCG196"
2,25,11,"E",0.784,"Spectrum_ED","pdr_yCG196"
2,25,11,"F",0.778,"Spectrum_ED","pdr_yCG196"
2,25,11,"G",0.1,"Spectrum_ED","pdr_yCG196"
2,25,11,"H",0.256,"Spectrum_ED","pdr_yCG196"
2,25,12,"A",0.942,"Spectrum_ED","pdr_yCG196"
2,25,12,"B",0.107,"Spectrum_ED","pdr_yCG196"
2,25,12,"C",0.927,"Spectrum_ED","pdr_yCG196"
2,25,12,"D",0.102,"Spectrum_ED","pdr_yCG196"
2,25,12,"E",0.936,"Spectrum_ED","pdr_yCG196"
2,25,12,"F",0.102,"Spectrum_ED","pdr_yCG196"
2,25,12,"G",0.945,"Spectrum_ED","pdr_yCG196"
2,25,12,"H",0.107,"Spectrum_ED","pdr_yCG196"
