"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500558",-0.414416,-0.414416,0,0.679172,0.942845,5.85
"SPE01500549",-0.0776926,-0.0776926,0,0.628722,0.95257,5.26
"SPE01500684",1.4198,1.4198,0,0.165117,1.00151,0.65
"SPE01500810",-5.84202,-5.84202,0,1.4815e-07,0.771235,23.6
"SPE01500592",-0.639471,-0.639471,0,0.53914,0.935048,7.15
"SPE01500642",1.23233,1.23233,0,0.217872,0.995131,1.24
"SPE01500582",-0.886552,-0.886552,0,0.377418,0.927529,7.85
"SPE01500564",-0.817611,-0.817611,0,0.41741,0.929661,7.59
"SPE01500606",-0.766626,-0.766626,0,0.480182,0.930775,7.62
"SPE01500812",2.11005,2.11005,0,0.069841,1.0242,-1.87
"SPE01500685",1.0611,1.0611,0,0.312648,0.990282,1.6
"SPE01500550",0.332895,0.332895,0,0.74486,0.966135,4.27
"SPE01500583",-1.5287,-1.5287,0,0.127393,0.907391,10.11
"SPE01500567",-0.0812675,-0.0812675,0,0.913338,0.953138,5.58
"SPE01500593",-0.272742,-0.272742,0,0.787766,0.947533,6.07
"SPE01500644",-30.1772,-30.1772,0,0,-0.000715908,100.35
"SPE01500596",-1.03369,-1.03369,0,0.397526,0.924199,8.32
"SPE01500594",-0.593223,-0.593223,0,0.56229,0.936644,6.48
"SPE01500584",-0.702639,-0.702639,0,0.483442,0.933422,6.93
"SPE01500570",-0.891336,-0.891336,0,0.392286,0.927024,7.68
"SPE01500551",-0.348125,-0.348125,0,0.730202,0.944591,6.01
"SPE01500689",1.15868,1.15868,0,0.248874,0.99299,0.31
"SPE01500609",-0.0834375,-0.0834375,0,0.616554,0.952356,4.76
"SPE01500813",0.166345,0.166345,0,0.532112,0.962369,3.2
"SPE01500646",0.87768,0.87768,0,0.400634,0.983329,1.48
"SPE01500828",1.20966,1.20966,0,0.243764,0.994933,-0.94
"SPE01500691",1.07682,1.07682,0,0.282658,0.990328,-0.41
"SPE01500572",-30.0255,-30.0255,0,0,0.00400433,99.88
"SPE01500595",-0.655497,-0.655497,0,0.53389,0.934466,5.39
"SPE01500665",0.44377,0.44377,0,0.65721,0.970047,1.69
"SPE01500613",-0.414358,-0.414358,0,0.690182,0.942227,4.56
"SPE01500585",-0.21076,-0.21076,0,0.833078,0.949224,4.02
"SPE01500552",0.0518755,0.0518755,0,0.551508,0.956494,3.63
"SPE01500586",0.183776,0.183776,0,0.754468,0.961197,2.37
"SPE01500637",-14.4384,-14.4384,0,2.33772e-07,0.51331,47.75
"SPE01500756",-1.42582,-1.42582,0,0.154094,0.910584,7.38
"SPE01500903",1.21848,1.21848,0,0.25679,0.995415,-1.31
"SPE01500573",0.0132014,0.0132014,0,0.951484,0.956234,2.91
"SPE01500553",-0.247676,-0.247676,0,0.810072,0.947589,3.85
"SPE01500597",-0.44856,-0.44856,0,0.658924,0.941969,4.27
"SPE01500614",0.137235,0.137235,0,0.75008,0.959709,2.44
