"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,11,"D",0.6396,"SPECMTS3","bim1"
1,3,11,"E",0.6855,"SPECMTS3","bim1"
1,3,11,"F",0.6924,"SPECMTS3","bim1"
1,3,11,"G",0.696,"SPECMTS3","bim1"
1,3,11,"H",0.6863,"SPECMTS3","bim1"
1,3,12,"A",0.6771,"SPECMTS3","bim1"
1,3,12,"B",0.0386,"SPECMTS3","bim1"
1,3,12,"C",0.6951,"SPECMTS3","bim1"
1,3,12,"D",0.0397,"SPECMTS3","bim1"
1,3,12,"E",0.6822,"SPECMTS3","bim1"
1,3,12,"F",0.0397,"SPECMTS3","bim1"
1,3,12,"G",0.6788,"SPECMTS3","bim1"
1,3,12,"H",0.0402,"SPECMTS3","bim1"
2,3,1,"A",0.5978,"SPECMTS3","bim1"
2,3,1,"B",0.6099,"SPECMTS3","bim1"
2,3,1,"C",0.6187,"SPECMTS3","bim1"
2,3,1,"D",0.6418,"SPECMTS3","bim1"
2,3,1,"E",0.6294,"SPECMTS3","bim1"
2,3,1,"F",0.6432,"SPECMTS3","bim1"
2,3,1,"G",0.6499,"SPECMTS3","bim1"
2,3,1,"H",0.6678,"SPECMTS3","bim1"
2,3,2,"A",0.5809,"SPECMTS3","bim1"
2,3,2,"B",0.6154,"SPECMTS3","bim1"
2,3,2,"C",0.6337,"SPECMTS3","bim1"
2,3,2,"D",0.6434,"SPECMTS3","bim1"
2,3,2,"E",0.605,"SPECMTS3","bim1"
2,3,2,"F",0.6461,"SPECMTS3","bim1"
2,3,2,"G",0.6504,"SPECMTS3","bim1"
2,3,2,"H",0.6741,"SPECMTS3","bim1"
2,3,3,"A",0.5942,"SPECMTS3","bim1"
2,3,3,"B",0.6223,"SPECMTS3","bim1"
2,3,3,"C",0.6294,"SPECMTS3","bim1"
2,3,3,"D",0.659,"SPECMTS3","bim1"
2,3,3,"E",0.0397,"SPECMTS3","bim1"
2,3,3,"F",0.6611,"SPECMTS3","bim1"
2,3,3,"G",0.6658,"SPECMTS3","bim1"
2,3,3,"H",0.6682,"SPECMTS3","bim1"
2,3,4,"A",0.6185,"SPECMTS3","bim1"
2,3,4,"B",0.6352,"SPECMTS3","bim1"
2,3,4,"C",0.6461,"SPECMTS3","bim1"
2,3,4,"D",0.6476,"SPECMTS3","bim1"
2,3,4,"E",0.6431,"SPECMTS3","bim1"
2,3,4,"F",0.6636,"SPECMTS3","bim1"
2,3,4,"G",0.6575,"SPECMTS3","bim1"
2,3,4,"H",0.6828,"SPECMTS3","bim1"
2,3,5,"A",0.629,"SPECMTS3","bim1"
2,3,5,"B",0.6318,"SPECMTS3","bim1"
2,3,5,"C",0.6425,"SPECMTS3","bim1"
2,3,5,"D",0.6516,"SPECMTS3","bim1"
2,3,5,"E",0.6571,"SPECMTS3","bim1"
2,3,5,"F",0.6657,"SPECMTS3","bim1"
2,3,5,"G",0.6534,"SPECMTS3","bim1"
2,3,5,"H",0.6767,"SPECMTS3","bim1"
2,3,6,"A",0.6238,"SPECMTS3","bim1"
2,3,6,"B",0.6525,"SPECMTS3","bim1"
2,3,6,"C",0.6485,"SPECMTS3","bim1"
2,3,6,"D",0.6949,"SPECMTS3","bim1"
2,3,6,"E",0.6255,"SPECMTS3","bim1"
2,3,6,"F",0.6773,"SPECMTS3","bim1"
2,3,6,"G",0.6464,"SPECMTS3","bim1"
2,3,6,"H",0.6653,"SPECMTS3","bim1"
2,3,7,"A",0.6512,"SPECMTS3","bim1"
2,3,7,"B",0.6548,"SPECMTS3","bim1"
2,3,7,"C",0.6624,"SPECMTS3","bim1"
2,3,7,"D",0.0391,"SPECMTS3","bim1"
2,3,7,"E",0.658,"SPECMTS3","bim1"
2,3,7,"F",0.6602,"SPECMTS3","bim1"
2,3,7,"G",0.6539,"SPECMTS3","bim1"
2,3,7,"H",0.6399,"SPECMTS3","bim1"
2,3,8,"A",0.6157,"SPECMTS3","bim1"
2,3,8,"B",0.6556,"SPECMTS3","bim1"
2,3,8,"C",0.5698,"SPECMTS3","bim1"
2,3,8,"D",0.6518,"SPECMTS3","bim1"
2,3,8,"E",0.6608,"SPECMTS3","bim1"
2,3,8,"F",0.6668,"SPECMTS3","bim1"
2,3,8,"G",0.6714,"SPECMTS3","bim1"
2,3,8,"H",0.669,"SPECMTS3","bim1"
2,3,9,"A",0.6107,"SPECMTS3","bim1"
2,3,9,"B",0.6621,"SPECMTS3","bim1"
2,3,9,"C",0.6484,"SPECMTS3","bim1"
2,3,9,"D",0.6891,"SPECMTS3","bim1"
2,3,9,"E",0.038,"SPECMTS3","bim1"
2,3,9,"F",0.6886,"SPECMTS3","bim1"
2,3,9,"G",0.6756,"SPECMTS3","bim1"
2,3,9,"H",0.6694,"SPECMTS3","bim1"
2,3,10,"A",0.6536,"SPECMTS3","bim1"
2,3,10,"B",0.6803,"SPECMTS3","bim1"
2,3,10,"C",0.6757,"SPECMTS3","bim1"
2,3,10,"D",0.6814,"SPECMTS3","bim1"
2,3,10,"E",0.6938,"SPECMTS3","bim1"
2,3,10,"F",0.0414,"SPECMTS3","bim1"
2,3,10,"G",0.6605,"SPECMTS3","bim1"
2,3,10,"H",0.6831,"SPECMTS3","bim1"
2,3,11,"A",0.67,"SPECMTS3","bim1"
2,3,11,"B",0.6847,"SPECMTS3","bim1"
2,3,11,"C",0.6832,"SPECMTS3","bim1"
2,3,11,"D",0.6394,"SPECMTS3","bim1"
2,3,11,"E",0.6901,"SPECMTS3","bim1"
2,3,11,"F",0.6894,"SPECMTS3","bim1"
2,3,11,"G",0.6978,"SPECMTS3","bim1"
2,3,11,"H",0.681,"SPECMTS3","bim1"
2,3,12,"A",0.6731,"SPECMTS3","bim1"
2,3,12,"B",0.0398,"SPECMTS3","bim1"
2,3,12,"C",0.6971,"SPECMTS3","bim1"
2,3,12,"D",0.0401,"SPECMTS3","bim1"
2,3,12,"E",0.685,"SPECMTS3","bim1"
2,3,12,"F",0.0399,"SPECMTS3","bim1"
2,3,12,"G",0.686,"SPECMTS3","bim1"
2,3,12,"H",0.0397,"SPECMTS3","bim1"
