"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500810",-14.3723,-14.3723,0,5.31092e-42,0.695619,32.15
"SPE01505160",-43.8301,-43.8301,0,0,0.0708061,98.83
"SPE01500665",0.111861,0.111861,0,0.91099,1.00244,-0.62
"SPE01500174",0.909696,0.909696,0,0.370772,1.01924,-2.42
"SPE01504182",-0.588543,-0.588543,0,0.583324,0.987765,1.39
"SPE01500519",1.94731,1.94731,0,0.0579706,1.04148,-4.53
"SPE01500465",1.24501,1.24501,0,0.213472,1.02648,-2.83
"SPE01500133",1.99109,1.99109,0,0.0538288,1.04242,-4.58
"SPE01505077",-1.56387,-1.56387,0,0.133781,0.96703,3.55
"SPE01500685",-1.68439,-1.68439,0,0.142524,0.964618,3.89
"SPE01503603",-18.6018,-18.6018,0,0,0.605806,42.03
"SPE01500505",-10.4763,-10.4763,0,4.70822e-25,0.777914,23.5
"SPE02300242",-0.889047,-0.889047,0,0.376624,0.981241,2.14
"SPE01505129",-44.423,-44.423,0,0,0.058288,100.2
"SPE01505037",-3.02281,-3.02281,0,0.0136583,0.936366,6.94
"SPE01500442",-2.08072,-2.08072,0,0.0722218,0.95623,4.82
"SPE01500344",1.63749,1.63749,0,0.110729,1.03491,-3.55
"SPE01500509",0.137284,0.137284,0,0.891068,1.00292,-0.16
"SPE01500828",0.152174,0.152174,0,0.8409,1.00316,-0.17
"SPE01500813",-0.122599,-0.122599,0,0.765764,0.997607,0.41
"SPE01505003",-2.10733,-2.10733,0,0.0693114,0.955669,4.44
"SPE01501217",0.392713,0.392713,0,0.382432,1.00785,-0.84
"SPE01502208",-0.681928,-0.681928,0,0.5706,0.985967,1.36
"SPE01503092",0.00053616,0.00053616,0,0.954212,1.00002,0.04
"SPE01500511",0.965751,0.965751,0,0.355478,1.02036,-2.08
"SPE01500584",-0.788753,-0.788753,0,0.443426,0.983443,1.56
"SPE01500543",1.05545,1.05545,0,0.300086,1.02233,-2.25
"SPE01505004",-0.752973,-0.752973,0,0.524938,0.984394,1.59
"SPE01501138",0.538506,0.538506,0,0.59668,1.01136,-1.79
"SPE01500534",1.18722,1.18722,0,0.300964,1.02493,-3.03
"SPE01505015",-4.55482,-4.55482,0,1.16096e-05,0.90359,9.68
"SPE01503203",-11.3192,-11.3192,0,9.98964e-27,0.760296,24.91
"SPE01505253",-0.694239,-0.694239,0,0.508608,0.985488,0.86
"SPE01503278",-6.21153,-6.21153,0,7.98122e-07,0.869051,13.53
"SPE01500373",-2.92553,-2.92553,0,0.00605772,0.937767,5.83
"SPE01503135",0.919326,0.919326,0,0.366552,1.01944,-2.6
"SPE01505272",-12.2887,-12.2887,0,5.12542e-33,0.739147,26.94
"SPE01500387",0.43552,0.43552,0,0.691374,1.00904,-2.01
"SPE01500211",-0.998067,-0.998067,0,0.323982,0.978785,1.16
"SPE01505298",-0.136567,-0.136567,0,0.820974,0.997271,-0.8
"SPE01503207",-1.71579,-1.71579,0,0.0894126,0.963723,2.77
"SPE01500544",0.291832,0.291832,0,0.7748,1.00612,-1.58
"SPE01500691",0.066762,0.066762,0,0.616806,1.00173,-1.26
"SPE01503330",0.533841,0.533841,0,0.594116,1.01133,-2.21
"SPE01503221",0.23991,0.23991,0,0.811164,1.00508,-1.77
"SPE01503245",0.695908,0.695908,0,0.486956,1.01478,-2.74
"SPE01503069",1.07663,1.07663,0,0.31179,1.02269,-3.6
"SPE01504188",-0.632324,-0.632324,0,0.529386,0.986572,0.23
"SPE01501178",-2.74901,-2.74901,0,0.0289086,0.941258,5.13
"SPE01500546",0.638209,0.638209,0,0.55105,1.01338,-2.57
"SPE01505171",0.312329,0.312329,0,0.760768,1.00649,-1.87
"SPE01505190",-0.815255,-0.815255,0,0.456192,0.982984,0.63
