"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT001F07",0.0547843,-26.8365,0,0,0.0547843,99.64
"LAT001G07",0.064937,-26.5572,0,0,0.064937,98.6
"LAT001C07",1.01274,0.433043,0,0.666678,1.01274,0.97
"LAT001B07",0.945043,-1.44184,0,0.167173,0.945043,7.95
"LAT001E07",1.00424,0.201587,0,0.842282,1.00424,1.85
"LAT001A07",1.0302,0.900576,0,0.369218,1.0302,-0.83
"LAT001D07",1.00387,0.167807,0,0.866798,1.00387,1.88
"LAT001E08",0.048704,-27.0214,0,0,0.048704,100.27
"LAT001H08",0.936194,-1.73955,0,0.083744,0.936194,8.85
"LAT001B08",0.999742,0.0615354,0,0.950986,0.999742,2.31
"LAT001G08",0.973209,-0.754234,0,0.51301,0.973209,5.04
"LAT001C08",0.995358,-0.0502237,0,0.890032,0.995358,2.76
"LAT001A08",1.00615,0.23538,0,0.813914,1.00615,1.65
"LAT001F08",0.902859,-2.62235,0,0.0122243,0.902859,12.29
"LAT001D08",1.00049,0.10831,0,0.796918,1.00049,2.23
"LAT001G09",0.928489,-1.90922,0,0.0653218,0.928489,9.65
"LAT001E09",1.00832,0.277257,0,0.78418,1.00832,1.42
"LAT001C09",0.521735,-13.5771,0,5.64262e-32,0.521735,51.54
"LAT001B09",0.992033,-0.10337,0,0.642646,0.992033,3.11
"LAT001D09",0.0558633,-26.8073,0,0,0.0558633,99.53
"LAT001H09",0.957548,-1.10512,0,0.277054,0.957548,6.66
"LAT001A09",0.993327,-0.10538,0,0.878936,0.993327,2.97
"LAT001F09",0.988264,-0.266223,0,0.790068,0.988264,3.49
"LAT001D10",1.00189,0.128096,0,0.898554,1.00189,2.09
"LAT001E10",1.00088,0.0940225,0,0.925188,1.00088,2.19
"LAT001C10",1.001,0.107159,0,0.896656,1.001,2.18
"LAT001G10",0.570143,-12.1346,0,2.85228e-28,0.570143,46.56
"LAT001A10",0.0890229,-25.8528,0,0,0.0890229,96.12
"LAT001B10",0.982107,-0.433281,0,0.665122,0.982107,4.13
"LAT001F10",0.882068,-3.22949,0,0.00134171,0.882068,14.43
"LAT001H10",0.0592914,-26.7155,0,0,0.0592914,99.18
"LAT001C11",0.0552283,-26.824,0,0,0.0552283,99.6
"LAT001A11",1.02752,0.846425,0,0.399434,1.02752,-0.55
"LAT001G11",0.0657618,-26.5344,0,0,0.0657618,98.51
"LAT001D11",1.00855,0.317388,0,0.752634,1.00855,1.4
"LAT001B11",0.438921,-15.7474,0,0,0.438921,60.08
"LAT001E11",1.00082,0.0855055,0,0.93186,1.00082,2.2
"LAT001F11",0.861899,-3.79953,0,0.000152778,0.861899,16.51
"LAT001H11",0.703604,-8.29055,0,9.41742e-16,0.703604,32.81
