"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,5,"F",0.0553,"SpectrumTMP","SPE00210025mt20"
1,2,5,"G",0.0554,"SpectrumTMP","SPE00210025mt20"
1,2,5,"H",0.0525,"SpectrumTMP","SPE00210025mt20"
1,2,6,"A",0.0592,"SpectrumTMP","SPE00210025mt20"
1,2,6,"B",0.0436,"SpectrumTMP","SPE00210025mt20"
1,2,6,"C",0.0446,"SpectrumTMP","SPE00210025mt20"
1,2,6,"D",0.0418,"SpectrumTMP","SPE00210025mt20"
1,2,6,"E",0.0892,"SpectrumTMP","SPE00210025mt20"
1,2,6,"F",0.079,"SpectrumTMP","SPE00210025mt20"
1,2,6,"G",0.0527,"SpectrumTMP","SPE00210025mt20"
1,2,6,"H",0.0517,"SpectrumTMP","SPE00210025mt20"
1,2,7,"A",0.052,"SpectrumTMP","SPE00210025mt20"
1,2,7,"B",0.0474,"SpectrumTMP","SPE00210025mt20"
1,2,7,"C",0.0504,"SpectrumTMP","SPE00210025mt20"
1,2,7,"D",0.0415,"SpectrumTMP","SPE00210025mt20"
1,2,7,"E",0.0576,"SpectrumTMP","SPE00210025mt20"
1,2,7,"F",0.0416,"SpectrumTMP","SPE00210025mt20"
1,2,7,"G",0.0676,"SpectrumTMP","SPE00210025mt20"
1,2,7,"H",0.085,"SpectrumTMP","SPE00210025mt20"
1,2,8,"A",0.0607,"SpectrumTMP","SPE00210025mt20"
1,2,8,"B",0.057,"SpectrumTMP","SPE00210025mt20"
1,2,8,"C",0.0483,"SpectrumTMP","SPE00210025mt20"
1,2,8,"D",0.0513,"SpectrumTMP","SPE00210025mt20"
1,2,8,"E",0.0501,"SpectrumTMP","SPE00210025mt20"
1,2,8,"F",0.0453,"SpectrumTMP","SPE00210025mt20"
1,2,8,"G",0.0533,"SpectrumTMP","SPE00210025mt20"
1,2,8,"H",0.0471,"SpectrumTMP","SPE00210025mt20"
1,2,9,"A",0.055,"SpectrumTMP","SPE00210025mt20"
1,2,9,"B",0.1792,"SpectrumTMP","SPE00210025mt20"
1,2,9,"C",0.0496,"SpectrumTMP","SPE00210025mt20"
1,2,9,"D",0.0736,"SpectrumTMP","SPE00210025mt20"
1,2,9,"E",0.0507,"SpectrumTMP","SPE00210025mt20"
1,2,9,"F",0.0474,"SpectrumTMP","SPE00210025mt20"
1,2,9,"G",0.0611,"SpectrumTMP","SPE00210025mt20"
1,2,9,"H",0.0489,"SpectrumTMP","SPE00210025mt20"
1,2,10,"A",0.0582,"SpectrumTMP","SPE00210025mt20"
1,2,10,"B",0.0404,"SpectrumTMP","SPE00210025mt20"
1,2,10,"C",0.0479,"SpectrumTMP","SPE00210025mt20"
1,2,10,"D",0.0542,"SpectrumTMP","SPE00210025mt20"
1,2,10,"E",0.0469,"SpectrumTMP","SPE00210025mt20"
1,2,10,"F",0.0463,"SpectrumTMP","SPE00210025mt20"
1,2,10,"G",0.0732,"SpectrumTMP","SPE00210025mt20"
1,2,10,"H",0.0535,"SpectrumTMP","SPE00210025mt20"
1,2,11,"A",0.0567,"SpectrumTMP","SPE00210025mt20"
1,2,11,"B",0.0444,"SpectrumTMP","SPE00210025mt20"
1,2,11,"C",0.0477,"SpectrumTMP","SPE00210025mt20"
1,2,11,"D",0.0539,"SpectrumTMP","SPE00210025mt20"
1,2,11,"E",0.0465,"SpectrumTMP","SPE00210025mt20"
1,2,11,"F",0.0542,"SpectrumTMP","SPE00210025mt20"
1,2,11,"G",0.0566,"SpectrumTMP","SPE00210025mt20"
1,2,11,"H",0.0553,"SpectrumTMP","SPE00210025mt20"
1,2,12,"A",0.0567,"SpectrumTMP","SPE00210025mt20"
1,2,12,"B",0.0373,"SpectrumTMP","SPE00210025mt20"
1,2,12,"C",0.0491,"SpectrumTMP","SPE00210025mt20"
1,2,12,"D",0.0405,"SpectrumTMP","SPE00210025mt20"
1,2,12,"E",0.0521,"SpectrumTMP","SPE00210025mt20"
1,2,12,"F",0.0392,"SpectrumTMP","SPE00210025mt20"
1,2,12,"G",0.0597,"SpectrumTMP","SPE00210025mt20"
1,2,12,"H",0.0414,"SpectrumTMP","SPE00210025mt20"
2,2,1,"A",0.5783,"SpectrumTMP","SPE00210025mt20"
2,2,1,"B",0.5779,"SpectrumTMP","SPE00210025mt20"
2,2,1,"C",0.5813,"SpectrumTMP","SPE00210025mt20"
2,2,1,"D",0.5757,"SpectrumTMP","SPE00210025mt20"
2,2,1,"E",0.5801,"SpectrumTMP","SPE00210025mt20"
2,2,1,"F",0.5887,"SpectrumTMP","SPE00210025mt20"
2,2,1,"G",0.5935,"SpectrumTMP","SPE00210025mt20"
2,2,1,"H",0.5768,"SpectrumTMP","SPE00210025mt20"
2,2,2,"A",0.0452,"SpectrumTMP","SPE00210025mt20"
2,2,2,"B",0.0441,"SpectrumTMP","SPE00210025mt20"
2,2,2,"C",0.0424,"SpectrumTMP","SPE00210025mt20"
2,2,2,"D",0.0433,"SpectrumTMP","SPE00210025mt20"
2,2,2,"E",0.0424,"SpectrumTMP","SPE00210025mt20"
2,2,2,"F",0.0425,"SpectrumTMP","SPE00210025mt20"
2,2,2,"G",0.0433,"SpectrumTMP","SPE00210025mt20"
2,2,2,"H",0.0437,"SpectrumTMP","SPE00210025mt20"
2,2,3,"A",0.0698,"SpectrumTMP","SPE00210025mt20"
2,2,3,"B",0.0766,"SpectrumTMP","SPE00210025mt20"
2,2,3,"C",0.0479,"SpectrumTMP","SPE00210025mt20"
2,2,3,"D",0.0548,"SpectrumTMP","SPE00210025mt20"
2,2,3,"E",0.0619,"SpectrumTMP","SPE00210025mt20"
2,2,3,"F",0.0544,"SpectrumTMP","SPE00210025mt20"
2,2,3,"G",0.0468,"SpectrumTMP","SPE00210025mt20"
2,2,3,"H",0.0508,"SpectrumTMP","SPE00210025mt20"
2,2,4,"A",0.041,"SpectrumTMP","SPE00210025mt20"
2,2,4,"B",0.0495,"SpectrumTMP","SPE00210025mt20"
2,2,4,"C",0.0453,"SpectrumTMP","SPE00210025mt20"
2,2,4,"D",0.0447,"SpectrumTMP","SPE00210025mt20"
2,2,4,"E",0.058,"SpectrumTMP","SPE00210025mt20"
2,2,4,"F",0.0469,"SpectrumTMP","SPE00210025mt20"
2,2,4,"G",0.0511,"SpectrumTMP","SPE00210025mt20"
2,2,4,"H",0.151,"SpectrumTMP","SPE00210025mt20"
2,2,5,"A",0.0456,"SpectrumTMP","SPE00210025mt20"
2,2,5,"B",0.042,"SpectrumTMP","SPE00210025mt20"
2,2,5,"C",0.0393,"SpectrumTMP","SPE00210025mt20"
2,2,5,"D",0.0436,"SpectrumTMP","SPE00210025mt20"
2,2,5,"E",0.0931,"SpectrumTMP","SPE00210025mt20"
2,2,5,"F",0.0563,"SpectrumTMP","SPE00210025mt20"
2,2,5,"G",0.0511,"SpectrumTMP","SPE00210025mt20"
2,2,5,"H",0.0589,"SpectrumTMP","SPE00210025mt20"
2,2,6,"A",0.052,"SpectrumTMP","SPE00210025mt20"
2,2,6,"B",0.0474,"SpectrumTMP","SPE00210025mt20"
2,2,6,"C",0.0455,"SpectrumTMP","SPE00210025mt20"
2,2,6,"D",0.0416,"SpectrumTMP","SPE00210025mt20"
2,2,6,"E",0.0871,"SpectrumTMP","SPE00210025mt20"
2,2,6,"F",0.0815,"SpectrumTMP","SPE00210025mt20"
2,2,6,"G",0.0462,"SpectrumTMP","SPE00210025mt20"
2,2,6,"H",0.0547,"SpectrumTMP","SPE00210025mt20"
2,2,7,"A",0.0497,"SpectrumTMP","SPE00210025mt20"
2,2,7,"B",0.0505,"SpectrumTMP","SPE00210025mt20"
2,2,7,"C",0.0536,"SpectrumTMP","SPE00210025mt20"
2,2,7,"D",0.0433,"SpectrumTMP","SPE00210025mt20"
2,2,7,"E",0.0733,"SpectrumTMP","SPE00210025mt20"
2,2,7,"F",0.0426,"SpectrumTMP","SPE00210025mt20"
2,2,7,"G",0.0666,"SpectrumTMP","SPE00210025mt20"
2,2,7,"H",0.1191,"SpectrumTMP","SPE00210025mt20"
2,2,8,"A",0.0557,"SpectrumTMP","SPE00210025mt20"
2,2,8,"B",0.0735,"SpectrumTMP","SPE00210025mt20"
2,2,8,"C",0.0484,"SpectrumTMP","SPE00210025mt20"
2,2,8,"D",0.0512,"SpectrumTMP","SPE00210025mt20"
2,2,8,"E",0.0505,"SpectrumTMP","SPE00210025mt20"
2,2,8,"F",0.0482,"SpectrumTMP","SPE00210025mt20"
2,2,8,"G",0.0442,"SpectrumTMP","SPE00210025mt20"
2,2,8,"H",0.0456,"SpectrumTMP","SPE00210025mt20"
2,2,9,"A",0.0508,"SpectrumTMP","SPE00210025mt20"
2,2,9,"B",0.2018,"SpectrumTMP","SPE00210025mt20"
2,2,9,"C",0.0478,"SpectrumTMP","SPE00210025mt20"
2,2,9,"D",0.0999,"SpectrumTMP","SPE00210025mt20"
2,2,9,"E",0.0623,"SpectrumTMP","SPE00210025mt20"
2,2,9,"F",0.0518,"SpectrumTMP","SPE00210025mt20"
2,2,9,"G",0.0551,"SpectrumTMP","SPE00210025mt20"
2,2,9,"H",0.0479,"SpectrumTMP","SPE00210025mt20"
2,2,10,"A",0.0506,"SpectrumTMP","SPE00210025mt20"
2,2,10,"B",0.0431,"SpectrumTMP","SPE00210025mt20"
2,2,10,"C",0.0486,"SpectrumTMP","SPE00210025mt20"
2,2,10,"D",0.0509,"SpectrumTMP","SPE00210025mt20"
2,2,10,"E",0.053,"SpectrumTMP","SPE00210025mt20"
2,2,10,"F",0.0479,"SpectrumTMP","SPE00210025mt20"
2,2,10,"G",0.0872,"SpectrumTMP","SPE00210025mt20"
2,2,10,"H",0.0573,"SpectrumTMP","SPE00210025mt20"
2,2,11,"A",0.0515,"SpectrumTMP","SPE00210025mt20"
2,2,11,"B",0.0593,"SpectrumTMP","SPE00210025mt20"
2,2,11,"C",0.0524,"SpectrumTMP","SPE00210025mt20"
2,2,11,"D",0.0555,"SpectrumTMP","SPE00210025mt20"
2,2,11,"E",0.0555,"SpectrumTMP","SPE00210025mt20"
2,2,11,"F",0.0594,"SpectrumTMP","SPE00210025mt20"
2,2,11,"G",0.0579,"SpectrumTMP","SPE00210025mt20"
2,2,11,"H",0.0605,"SpectrumTMP","SPE00210025mt20"
2,2,12,"A",0.0511,"SpectrumTMP","SPE00210025mt20"
2,2,12,"B",0.0411,"SpectrumTMP","SPE00210025mt20"
2,2,12,"C",0.0578,"SpectrumTMP","SPE00210025mt20"
2,2,12,"D",0.0409,"SpectrumTMP","SPE00210025mt20"
2,2,12,"E",0.0604,"SpectrumTMP","SPE00210025mt20"
2,2,12,"F",0.0402,"SpectrumTMP","SPE00210025mt20"
2,2,12,"G",0.0704,"SpectrumTMP","SPE00210025mt20"
2,2,12,"H",0.0401,"SpectrumTMP","SPE00210025mt20"
