"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500390",0.983159,-0.866559,0,0.387654,0.983159,-0.97
"SPE01500346",1.00265,0.127749,0,0.898348,1.00265,-3.03
"SPE01500310",1.02036,1.03113,0,0.30655,1.02036,-4.88
"SPE01500288",1.01226,0.617998,0,0.537752,1.01226,-3.96
"SPE01500330",0.988453,-0.596112,0,0.555436,0.988453,-1.44
"SPE01500415",0.983125,-0.870617,0,0.449264,0.983125,-1.01
"SPE01500262",0.060551,-47.9484,0,0,0.060551,99.72
"SPE01500362",0.0845591,-46.7235,0,0,0.0845591,97.09
"SPE01500331",1.01526,0.770778,0,0.442326,1.01526,-4.74
"SPE01500347",0.991788,-0.426307,0,0.670212,0.991788,-2.21
"SPE01500311",1.00652,0.325942,0,0.748898,1.00652,-3.74
"SPE01500394",0.98713,-0.663609,0,0.511648,0.98713,-1.7
"SPE01500268",0.457728,-27.6835,0,0,0.457728,56.32
"SPE01500291",1.03828,1.9453,0,0.0569418,1.03828,-7.15
"SPE01500365",1.00612,0.305027,0,0.76035,1.00612,-3.78
"SPE01500418",0.974111,-1.32759,0,0.198161,0.974111,-0.27
"SPE01500312",1.00985,0.495309,0,0.620382,1.00985,-4.13
"SPE01500269",0.994825,-0.272056,0,0.787528,0.994825,-2.52
"SPE01500397",0.985402,-0.752146,0,0.45296,0.985402,-1.37
"SPE01500332",1.01481,0.748587,0,0.455484,1.01481,-4.65
"SPE01500292",1.00615,0.307149,0,0.766538,1.00615,-3.74
"SPE01500349",1.00402,0.196609,0,0.751012,1.00402,-3.45
"SPE01500374",0.999387,-0.0388635,0,0.969016,0.999387,-2.92
"SPE01500420",0.979369,-1.05981,0,0.292054,0.979369,-0.68
