"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,6,1,"A",0.906,"Cytotoxic","CLN2"
2,6,1,"B",0.103,"Cytotoxic","CLN2"
2,6,1,"C",0.922,"Cytotoxic","CLN2"
2,6,1,"D",0.107,"Cytotoxic","CLN2"
2,6,1,"E",0.96,"Cytotoxic","CLN2"
2,6,1,"F",0.106,"Cytotoxic","CLN2"
2,6,1,"G",0.951,"Cytotoxic","CLN2"
2,6,1,"H",0.102,"Cytotoxic","CLN2"
2,6,2,"A",0.13,"Cytotoxic","CLN2"
2,6,2,"B",0.11,"Cytotoxic","CLN2"
2,6,2,"C",0.257,"Cytotoxic","CLN2"
2,6,2,"D",0.343,"Cytotoxic","CLN2"
2,6,2,"E",0.146,"Cytotoxic","CLN2"
2,6,2,"F",0.121,"Cytotoxic","CLN2"
2,6,2,"G",0.229,"Cytotoxic","CLN2"
2,6,2,"H",0.094,"Cytotoxic","CLN2"
2,6,3,"A",0.283,"Cytotoxic","CLN2"
2,6,3,"B",0.648,"Cytotoxic","CLN2"
2,6,3,"C",0.218,"Cytotoxic","CLN2"
2,6,3,"D",0.274,"Cytotoxic","CLN2"
2,6,3,"E",0.666,"Cytotoxic","CLN2"
2,6,3,"F",0.461,"Cytotoxic","CLN2"
2,6,3,"G",0.794,"Cytotoxic","CLN2"
2,6,3,"H",0.824,"Cytotoxic","CLN2"
2,6,4,"A",0.706,"Cytotoxic","CLN2"
2,6,4,"B",0.707,"Cytotoxic","CLN2"
2,6,4,"C",0.668,"Cytotoxic","CLN2"
2,6,4,"D",0.706,"Cytotoxic","CLN2"
2,6,4,"E",0.668,"Cytotoxic","CLN2"
2,6,4,"F",0.789,"Cytotoxic","CLN2"
2,6,4,"G",0.114,"Cytotoxic","CLN2"
2,6,4,"H",0.101,"Cytotoxic","CLN2"
2,6,5,"A",0.159,"Cytotoxic","CLN2"
2,6,5,"B",0.705,"Cytotoxic","CLN2"
2,6,5,"C",0.669,"Cytotoxic","CLN2"
2,6,5,"D",0.671,"Cytotoxic","CLN2"
2,6,5,"E",0.78,"Cytotoxic","CLN2"
2,6,5,"F",0.736,"Cytotoxic","CLN2"
2,6,5,"G",0.705,"Cytotoxic","CLN2"
2,6,5,"H",0.195,"Cytotoxic","CLN2"
2,6,6,"A",0.557,"Cytotoxic","CLN2"
2,6,6,"B",0.096,"Cytotoxic","CLN2"
2,6,6,"C",0.676,"Cytotoxic","CLN2"
2,6,6,"D",0.549,"Cytotoxic","CLN2"
2,6,6,"E",0.114,"Cytotoxic","CLN2"
2,6,6,"F",0.604,"Cytotoxic","CLN2"
2,6,6,"G",0.125,"Cytotoxic","CLN2"
2,6,6,"H",0.649,"Cytotoxic","CLN2"
2,6,7,"A",0.314,"Cytotoxic","CLN2"
2,6,7,"B",0.098,"Cytotoxic","CLN2"
2,6,7,"C",0.14,"Cytotoxic","CLN2"
2,6,7,"D",0.191,"Cytotoxic","CLN2"
2,6,7,"E",0.599,"Cytotoxic","CLN2"
2,6,7,"F",0.622,"Cytotoxic","CLN2"
2,6,7,"G",0.094,"Cytotoxic","CLN2"
2,6,7,"H",0.228,"Cytotoxic","CLN2"
2,6,8,"A",0.519,"Cytotoxic","CLN2"
2,6,8,"B",0.528,"Cytotoxic","CLN2"
2,6,8,"C",0.637,"Cytotoxic","CLN2"
2,6,8,"D",0.711,"Cytotoxic","CLN2"
2,6,8,"E",0.105,"Cytotoxic","CLN2"
2,6,8,"F",0.097,"Cytotoxic","CLN2"
2,6,8,"G",0.649,"Cytotoxic","CLN2"
2,6,8,"H",0.659,"Cytotoxic","CLN2"
2,6,9,"A",0.375,"Cytotoxic","CLN2"
2,6,9,"B",0.473,"Cytotoxic","CLN2"
2,6,9,"C",0.123,"Cytotoxic","CLN2"
2,6,9,"D",0.114,"Cytotoxic","CLN2"
2,6,9,"E",0.123,"Cytotoxic","CLN2"
2,6,9,"F",0.589,"Cytotoxic","CLN2"
2,6,9,"G",0.114,"Cytotoxic","CLN2"
2,6,9,"H",0.099,"Cytotoxic","CLN2"
2,6,10,"A",0.097,"Cytotoxic","CLN2"
2,6,10,"B",0.109,"Cytotoxic","CLN2"
2,6,10,"C",0.093,"Cytotoxic","CLN2"
2,6,10,"D",0.689,"Cytotoxic","CLN2"
2,6,10,"E",0.566,"Cytotoxic","CLN2"
2,6,10,"F",0.143,"Cytotoxic","CLN2"
2,6,10,"G",0.339,"Cytotoxic","CLN2"
2,6,10,"H",0.416,"Cytotoxic","CLN2"
2,6,11,"A",0.083,"Cytotoxic","CLN2"
2,6,11,"B",0.142,"Cytotoxic","CLN2"
2,6,11,"C",0.562,"Cytotoxic","CLN2"
2,6,11,"D",0.494,"Cytotoxic","CLN2"
2,6,11,"E",0.569,"Cytotoxic","CLN2"
2,6,11,"F",0.712,"Cytotoxic","CLN2"
2,6,11,"G",0.117,"Cytotoxic","CLN2"
2,6,11,"H",0.118,"Cytotoxic","CLN2"
2,6,12,"A",0.834,"Cytotoxic","CLN2"
2,6,12,"B",0.108,"Cytotoxic","CLN2"
2,6,12,"C",0.823,"Cytotoxic","CLN2"
2,6,12,"D",0.092,"Cytotoxic","CLN2"
2,6,12,"E",0.877,"Cytotoxic","CLN2"
2,6,12,"F",0.092,"Cytotoxic","CLN2"
2,6,12,"G",0.928,"Cytotoxic","CLN2"
2,6,12,"H",0.109,"Cytotoxic","CLN2"
